calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d6fd1211-c22a-41ba-8902-61a143fe95fc,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A3'--alpha-La--double-hcp,oqmd-1215474,2.7130938503365813,2.713093850336581,8.794027939397493,90.0,90.0,120.00000000000001,1e-06,negative,172.800,147.134,134.438,0.000,-0.000,0.000,141.693,178.240,134.438,0.000,0.000,0.000,134.438,134.438,188.484,0.000,-0.000,0.000,0.000,-0.000,0.000,11.020,-0.000,-0.000,-0.000,0.000,0.000,-0.000,11.020,-0.000,-0.000,0.000,0.000,-0.000,-0.000,18.273
d6fd1211-c22a-41ba-8902-61a143fe95fc,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A3'--alpha-La--double-hcp,oqmd-1215474,2.7130938503365813,2.713093850336581,8.794027939397493,90.0,90.0,120.00000000000001,1e-06,positive,172.799,147.133,134.438,-0.000,0.000,0.000,141.692,178.239,134.438,-0.000,0.000,-0.000,134.437,134.437,188.483,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.020,0.000,0.000,0.000,-0.000,-0.000,0.000,11.020,-0.000,0.000,-0.000,-0.000,0.000,-0.000,18.273
52bb7800-df29-40f9-8b1e-96124862c250,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,2.720364209934607,4.372573033768925,90.0,90.0,120.00000000000001,1e-08,negative,168.622,149.474,136.031,-0.000,-0.000,0.000,142.158,175.938,136.031,-0.000,-0.000,0.000,136.031,136.031,188.193,-0.000,-0.000,0.000,0.000,-0.000,-0.000,10.795,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.795,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.574
52bb7800-df29-40f9-8b1e-96124862c250,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,2.720364209934607,4.372573033768925,90.0,90.0,120.00000000000001,1e-08,positive,175.938,142.158,136.031,0.000,0.000,-0.000,149.474,168.621,136.031,0.000,0.000,-0.000,136.031,136.031,188.193,0.000,0.000,-0.000,-0.000,0.000,0.000,10.795,0.000,-0.000,0.000,0.000,0.000,0.000,10.795,-0.000,-0.000,0.000,0.000,-0.000,0.000,9.574
27d8a918-09bb-42cc-934e-acd22fb749c5,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,2.720364209934607,4.372573033768925,90.0,90.0,120.00000000000001,1e-07,negative,168.622,149.474,136.031,0.000,-0.000,0.000,149.474,168.622,136.031,-0.000,-0.000,0.000,136.031,136.031,188.193,0.000,-0.000,0.000,0.000,-0.000,0.000,10.795,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.795,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.574
27d8a918-09bb-42cc-934e-acd22fb749c5,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,2.720364209934607,4.372573033768925,90.0,90.0,120.00000000000001,1e-07,positive,175.938,142.158,136.030,0.000,0.000,-0.000,149.474,168.621,136.030,0.000,0.000,-0.000,136.030,136.030,188.193,-0.000,0.000,-0.000,-0.000,0.000,-0.000,10.795,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.795,-0.000,0.000,-0.000,0.000,-0.000,0.000,9.574
e062abe1-47ed-4fe1-a476-61ea058a54db,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,2.720364209934607,4.372573033768925,90.0,90.0,120.00000000000001,1e-06,negative,175.938,142.158,136.031,-0.000,-0.000,0.000,149.475,168.622,136.031,-0.000,-0.000,0.000,136.031,136.031,188.194,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.795,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.795,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.574
e062abe1-47ed-4fe1-a476-61ea058a54db,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,2.720364209934607,4.372573033768925,90.0,90.0,120.00000000000001,1e-06,positive,175.937,142.158,136.030,-0.000,0.000,-0.000,149.474,168.621,136.030,0.000,0.000,-0.000,136.030,136.030,188.193,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.795,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.795,-0.000,0.000,-0.000,0.000,0.000,0.000,9.574
a8280982-1cea-4cbc-b55b-53f0ee0e81f6,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A4--C--dc,A4--C--dc,5.106178111052272,5.106178111052272,5.106178111052272,90.0,90.0,90.0,1e-08,negative,42.208,86.183,86.183,0.000,0.000,0.000,86.183,42.208,86.183,0.000,0.000,0.000,86.183,86.183,42.208,0.000,0.000,0.000,0.000,0.000,0.000,7.979,0.000,-0.000,0.000,0.000,0.000,0.000,7.979,-0.000,0.000,0.000,0.000,0.000,-0.000,7.979
a8280982-1cea-4cbc-b55b-53f0ee0e81f6,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A4--C--dc,A4--C--dc,5.106178111052272,5.106178111052272,5.106178111052272,90.0,90.0,90.0,1e-08,positive,42.208,86.183,86.183,-0.000,-0.000,-0.000,86.183,42.208,86.183,-0.000,0.000,-0.000,86.183,86.183,42.208,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.979,0.000,0.000,-0.000,-0.000,-0.000,0.000,7.979,0.000,-0.000,-0.000,-0.000,0.000,0.000,7.979
e336c3f4-b9a6-4790-9eeb-84cd34816170,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A4--C--dc,A4--C--dc,5.106178111052272,5.106178111052272,5.106178111052272,90.0,90.0,90.0,1e-07,negative,42.208,86.183,86.183,0.000,0.000,0.000,86.183,42.208,86.183,0.000,-0.000,0.000,86.183,86.183,42.208,0.000,0.000,0.000,0.000,0.000,-0.000,-107.664,0.000,0.000,0.000,0.000,-0.000,0.000,-107.664,0.000,0.000,-0.000,0.000,0.000,0.000,-107.664
e336c3f4-b9a6-4790-9eeb-84cd34816170,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A4--C--dc,A4--C--dc,5.106178111052272,5.106178111052272,5.106178111052272,90.0,90.0,90.0,1e-07,positive,42.208,86.183,86.183,-0.000,-0.000,-0.000,86.183,42.208,86.183,-0.000,-0.000,-0.000,86.183,86.183,42.208,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-107.664,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-107.664,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-107.664
fffb4a57-1842-487d-8ab6-42efa653be3c,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A4--C--dc,A4--C--dc,5.106178111052272,5.106178111052272,5.106178111052272,90.0,90.0,90.0,1e-06,negative,42.208,86.183,86.183,0.000,0.000,0.000,86.183,42.208,86.183,0.000,0.000,0.000,86.183,86.183,42.208,0.000,0.000,0.000,0.000,0.000,-0.000,-107.664,0.000,0.000,0.000,0.000,-0.000,0.000,-107.664,0.000,0.000,-0.000,0.000,0.000,0.000,-107.664
fffb4a57-1842-487d-8ab6-42efa653be3c,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,V,A4--C--dc,A4--C--dc,5.106178111052272,5.106178111052272,5.106178111052272,90.0,90.0,90.0,1e-06,positive,42.208,86.183,86.183,-0.000,-0.000,-0.000,86.183,42.208,86.183,-0.000,-0.000,-0.000,86.183,86.183,42.208,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-107.664,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-107.664,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-107.664
