,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
28,280.0,38.12465369829916,31.780227589585778,30.166289655305636,37.62810214292337,37.32232403294077,33.427885286680436
29,290.0,38.968475298303765,32.60819053795743,30.987479634778573,38.471382155558224,38.165045145898816,34.26051096565981
30,300.0,39.78565907908268,33.41101800720871,31.784165868519786,39.28807735096048,38.98123502870151,35.06756153712563
31,310.0,40.57777406515222,34.190096665358304,32.55765983806223,40.07975005875727,39.77244943703648,35.85047674043971
32,320.0,41.346260470818436,34.946710993707654,33.30918155656056,40.84783482166307,40.54011731076338,36.61058642950084
33,330.0,42.092442670590934,35.682051763876515,34.03986628750061,41.593651184093204,41.28555339644208,37.34912033953929
34,340.0,42.817540700540114,36.39722389894372,34.75077097034518,42.3184150482269,42.00996946932792,38.067216995199196
35,350.0,43.52268046090997,37.09325371034749,35.442880279785555,43.023248759729526,42.71448431020185,38.76593180191445
36,360.0,44.208902773847804,37.77109552640831,36.11711228361102,43.70919007085024,43.400132579565785,39.446244375494295
37,370.0,44.877171433643674,38.431637742526675,36.774323689197395,44.377200113529526,44.06787271771819,40.10906517035825
38,380.0,45.528380370910945,39.07570833057912,37.41531468449688,45.028170500410994,44.718593985511085,40.75524146785966
39,390.0,46.163360037642484,39.704079848409265,38.04083338932783,45.66292965783036,45.35312274734816,41.38556278437249
40,400.0,46.782883106835875,40.31747399086129,38.651579938268036,46.28224848231894,45.97222808606066,42.00076575553719
41,410.0,47.387669568648,40.916565722751336,39.24821021954411,46.88684540091285,46.57662682832142,42.6015385489593
42,420.0,47.978391294737705,41.501987032154794,39.83133929526531,47.47739090545932,47.16698804967894,43.18852485325807
43,430.0,48.55567613327659,42.07433033981327,40.401544528356446,48.054511622452665,47.74393711965651,43.76232748695126
44,440.0,49.12011158924263,42.63415159766463,40.95936844066105,48.61879397207621,48.30805933982297,44.3235116664
45,450.0,49.67224813770878,43.1819731067105,41.505321325472615,49.17078746349923,48.85990322129659,44.872607968054496
46,460.0,50.21260221183397,43.71828608163511,42.03988363622916,49.711007667577206,49.39998344222733,45.4101150165363
47,470.0,50.74165890204912,44.24355298699613,42.56350817149071,50.23993890298644,49.92878352090176,45.936501926769175
48,480.0,51.2598743984306,44.75820966737176,43.07662207474521,50.75803666741572,50.446758235766936,46.45221052529399
49,490.0,51.76767820429483,45.26266729159703,43.57962866589752,51.26572984159067,50.95433581979762,46.957657373216385
50,500.0,52.265475145740936,45.7573141291742,44.0729091199859,51.76342269051329,51.45191995339672,47.45323561076229
51,510.0,52.75364719873077,46.242517175111324,44.55682400705939,52.25149668343113,51.939891577150725,47.939316641283995
52,520.0,53.23255515295369,46.7186236377349,45.031714705917004,52.73031215145409,52.418610543169535,48.416251670579854
53,530.0,53.70254012922648,47.18596230255776,45.49790470325881,53.200209799616715,52.88841712164316,48.884373115718695
54,540.0,54.163924965456275,47.64484478389813,45.95570078862337,53.661512088106264,53.34963337731767,49.3439958960172
55,550.0,54.61701548432254,48.09556667479993,46.40539415452194,54.11452449584647,53.80256442886031,49.795418617446344
56,560.0,55.06210165439205,48.53840860464767,46.84726141021805,54.559536678022724,54.24749960271943,50.23892466060273
57,570.0,55.49945865512916,48.973637212978865,47.28156551693465,54.99682352791553,54.68471349170673,50.674783181259784
58,580.0,55.92934785502114,49.4015060471112,47.70855665128558,55.42664615224149,55.114466927473934,51.10325003159605
59,590.0,56.35201771104703,49.82225639041495,48.12847300332541,55.8492527681755,55.53700787502208,51.524568609380985
60,600.0,56.76770459696328,50.23611802743135,48.541541514782445,56.26487952944654,55.95257225653962,51.9389706416125
61,610.0,57.17663356684735,50.643309951357736,48.94797856270705,56.67375128798635,56.361384711061895,52.34667690847998
62,620.0,57.57901905994621,51.044041018944455,49.34799059304991,57.07608229701193,56.76365929581109,52.74789791291576
63,630.0,57.97506555198262,51.43851055730211,49.74177470851875,57.47207686085731,57.15960013440643,53.14283450048721
64,640.0,58.36496815774492,51.82690892673512,50.129519214419474,57.86192993618739,57.54940201670514,53.531678433905086
65,650.0,58.74891318921584,52.20941804327311,50.511404125988356,58.24582768891157,57.93325095444691,53.914612926019416
66,660.0,59.12707867307902,52.58621186425578,50.88760164032938,58.62394801059158,58.311324696527386,54.291813134790175
67,670.0,59.499634831019854,52.95745684004435,51.25827657587673,58.99646099780732,58.683793207348685,54.66344662340274
68,680.0,59.86674452605013,53.32331233453975,51.62358678187619,59.363529397573586,59.050819111343,55.02967378838203
69,690.0,60.22856367761209,53.68393101708792,51.983683520346204,59.72530902166461,59.412558106453346,55.39064825831304
70,700.0,60.58524164801146,54.03945922799823,52.338711822639304,60.08194913233909,59.76915934914355,55.74651726551758
71,710.0,60.936921602557526,54.39003731975653,52.688810822503264,60.433592801851105,60.12076581322,56.09742199283702
72,720.0,61.28374084546412,54.73579997583447,53.034114067576866,60.78037724777495,60.46751462455631,56.443497897476924
73,730.0,61.625831133479416,55.07687650879387,53.37474981082106,61.12243414608681,60.80953737365708,56.7848750136713
74,740.0,61.96331896892641,55.413391139269365,53.710841283463495,61.45988992376175,61.14696040770807,57.12167823581236
75,750.0,62.29632587376946,55.74546325727148,54.04250695079222,61.792866032390094,61.4799051037831,57.45402758350776
76,760.0,62.62496864615544,56.073207667104995,54.36986075209714,62.12147920434933,61.80848812459418,57.782038449926794
77,770.0,62.94935960075792,56.39673481710753,54.693012325845494,62.445841692772184,62.13282165807198,58.10582183466002
78,780.0,63.26960679409114,56.7161510153485,55.01206722120121,62.76606149654552,62.453013642057364,58.42548456224809
79,790.0,63.58581423595854,57.031558632225895,55.32712709686578,63.0822425714599,62.76916797510452,58.741129487388626
80,800.0,63.89808208795357,57.34305629095777,55.638289908060244,63.39448502846028,63.08138471447091,59.052855687794136
81,810.0,64.20650685006808,57.65073904679218,55.94565008259192,63.70288531997799,63.38976026218844,59.3607586455715
82,820.0,64.51118153613966,57.9546985557087,56.2492986866199,64.00753641517397,63.69438754005042,59.66493041792029
83,830.0,64.81219583897143,58.25502323336403,56.5493235809332,64.30852796484251,63.995356154333564,59.96545979789185
84,840.0,65.1096362858488,58.55179840491641,56.84580956834039,64.60594645675005,64.29275255089398,60.26243246590116
85,850.0,65.4035863851037,58.84510644636441,57.13883853273521,64.89987536200447,64.58666016138542,60.555931132594665
86,860.0,65.69412676431993,59.135026917960616,57.428489570437804,65.19039527311969,64.87715954114005,60.84603567368248
87,870.0,65.98133530075538,59.421636690211145,57.71483911428451,65.47758403428725,65.16432849929413,61.13282325724784
88,880.0,66.26528724451579,59.70501006296004,57.99796105096854,65.76151686440872,65.4482422216612,61.41636846402919
89,890.0,66.54605533491448,59.98521887801663,58.27792683201184,66.04226647333135,65.72897338685429,61.69674340115012
90,900.0,66.82370991050698,60.26233262569224,58.554805578824286,66.31990317178067,66.0065922760868,61.974017809691034
91,910.0,67.09831901319126,60.53641854569711,58.82866418220021,66.59449497531604,66.28116687702062,62.24825916652664
92,920.0,67.36994848669327,60.80754172269606,59.09956739658948,66.86610770278637,66.55276298209886,62.51953278075518
93,930.0,67.63866206995763,61.07576517688811,59.367577929506865,67.13480506955082,66.82144428170791,62.7879018850928
94,940.0,67.90452148554144,61.3411499499028,59.63275652630214,67.40064877583738,67.08727245240452,63.05342772251999
95,950.0,68.16758652347362,61.60375518630615,59.89516205065486,67.6636985905283,67.35030724065196,63.316169628475315
96,960.0,68.42791512085162,61.8636382109655,60.154851560996065,67.92401243064775,67.61060654221224,63.57618510888311
97,970.0,68.68556343733852,62.12085460254763,60.411880383115026,68.18164643682057,67.86822647753729,63.833529914234305
98,980.0,68.94058592689672,62.37545826335254,60.66630217918368,68.43665504493984,68.12322146336749,64.08825810999267
99,990.0,69.19303540594974,62.62750148571342,60.91816901339088,68.68909105425838,68.3756442807776,64.3404221435039
100,1000.0,69.44296311817294,62.8770350151623,61.167531414390275,68.93900569214296,68.6255461398515,64.59007290764708
