,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
24,240.0,21.7506137079424,22.34571772889163,22.752248821915575,42.34030025695808,25.614548363644662,25.449039229985146,25.471403021070074,25.185203461619178,25.37427001850832,26.271439321750325
25,250.0,22.64349599674487,23.243023861310366,23.65303587093394,43.296184813066844,26.518356284020612,26.352390475225658,26.37434028260042,26.088413175327968,26.277221599320104,27.18528778347561
26,260.0,23.509817227328014,24.11331478641072,24.526454307599657,44.21891923014149,27.394353890045604,27.227977241547148,27.249548079655607,26.96388587130224,27.15244034107624,28.070322067876223
27,270.0,24.35077791406706,24.95784957960884,25.373808329492658,45.11057543326598,28.24392388200297,28.077176438021294,28.098399506903736,27.812992845390358,28.001300518499054,28.928050106369557
28,280.0,25.167543429006837,25.777843264716733,26.196351298049624,45.97305331745193,29.06838205174565,28.901298932521737,28.922202083600318,28.63704059231217,28.825110507156815,29.759894680553938
29,290.0,25.961235539238906,26.57445988623516,26.995279962421755,46.808096836405085,29.868975176393263,29.701587296985217,29.722195441845464,29.437268255579625,29.62511055649324,30.56719427930152
30,300.0,26.732927478992277,27.34880882578767,27.771731713697218,47.617308734676364,30.646881027566426,30.479215696592263,30.49955116414758,30.21484729658259,30.40247268982408,31.351205554918714
31,310.0,27.483641504846915,28.10194337002073,28.526783919048405,48.402163932018325,31.40320979093456,31.235291211666237,31.255374059401554,30.970882651298492,31.158302026414187,32.113106765652816
32,320.0,28.214348179055545,28.834860821470038,29.261454660900135,49.16402161937468,32.13900639654357,31.970856088153592,31.99070437298737,31.70641485594056,31.893639025699237,32.854001781625215
33,330.0,28.925966838753638,29.54850364674437,29.976704402204987,49.90413615272661,32.8552534074332,32.6868905606272,32.70652057452977,32.422422774997564,32.60946230036433,33.57492436458657
34,340.0,29.619366861569706,30.24376130153772,30.673438238600532,50.623666842943365,33.55287421927623,33.38431599775211,33.403742472758694,33.11982667399861,33.30669175002841,34.276842525581415
35,350.0,30.295369448473433,30.921472476178305,31.35250849817412,51.323686742663924,34.23273639910759,34.06399819608842,34.08323448281733,33.79949145731633,33.98619184257088,34.96066283040708
36,360.0,30.954749724215834,31.582427580401312,32.01471752102522,52.00519052864367,34.89565504514647,34.72675070249629,34.74580892576958,34.46222994718156,34.6487749240902,35.62723456887092
37,370.0,31.59823901356305,32.22737133998492,32.66082050219478,52.66910157247654,35.542396088281244,35.373338084330705,35.39222927902406,35.10880612006993,35.2952044771248,36.277353736089744
38,380.0,32.22652719322875,32.857005416864254,33.2915283182605,53.316278285561424,36.17367948330851,36.00447909441204,36.023213324233524,35.739938245185556,35.926198274367174,36.91176679644685
39,390.0,32.84026504977413,33.471990992347486,33.90751028432883,53.94751981644139,36.790182257579254,36.62084969753561,36.63943615905931,36.3563018901146,36.54243139475976,37.531174216220016
40,400.0,33.440066595844925,34.07295127330737,34.50939680692598,54.56357117110948,37.39254139852797,37.22308593928038,37.241533053231784,36.958532773127416,37.14453908277585,38.13623376136933
41,410.0,34.02651131292186,34.66047389566584,35.097781911801256,55.16512781943712,37.981356571245705,37.81178664769293,37.830102139201095,37.54722945173868,37.73311944145538,38.72756356393279
42,420.0,34.60014630037428,35.23511320991193,35.673225635110214,55.75283984408821,38.55719266395249,38.38751596523187,38.405706934518605,38.12295584416878,38.308735956543686,39.305744964976434
43,430.0,35.1614883187791,35.79739244067674,36.23625627312217,56.32731568199821,39.120582163776035,38.9508057129889,38.96887869775727,38.686243585154564,38.87191985369706,39.871325144800984
44,440.0,35.711025721482876,36.34780571763131,36.787372490196326,56.88912550284168,39.67202736824283,39.502157592275466,39.52011862288146,39.237594220762105,39.423172293781626,40.42481955268157
45,450.0,36.24922027241335,36.8868199784506,37.3270452879048,57.438804263815754,40.212002439784364,40.04204523061709,40.059899878954695,39.77748124890099,39.96296641324368,40.966714149100056
46,460.0,36.776508851108375,37.41487674708378,37.855719840236326,57.97685447557316,40.74095531167201,40.57091608034988,40.58866950325138,40.3063520134732,40.49174921768264,41.4974674736052
47,470.0,37.2933050479569,37.932393792100456,38.37381720106938,58.50374871009238,41.259309454347665,41.08919317860818,41.10685015644959,40.824629460735245,41.00994333735511,42.01751255118224
48,480.0,37.800000653731715,38.4397666708556,38.88173589086452,59.019931877747425,41.76746551128678,41.597276777689025,41.614841748796046,41.33271376669971,41.517948653538944,42.527258649544464
49,490.0,38.2969670485756,38.93737016579397,39.379853369861294,59.525823297714695,42.265802813433005,42.09554585470914,42.11302294607805,41.83098384436009,42.0161438046217,43.027092899121385
50,500.0,38.78455649578518,39.42555961940183,39.86852740512879,60.0218185831031,42.7546807809748,42.58435950921741,42.60175256399714,42.31979873930242,42.5048875805283,43.517381786824636
51,510.0,39.26310334611331,39.904672174375,40.348097338736,60.50829135970327,43.23444022084648,43.06405825706058,43.08137085918096,42.799498921918925,42.98452021374386,43.998472533894365
52,520.0,39.73292515821941,40.37502792542072,40.81888526402656,60.98559483524298,43.70540452788801,43.534965228359326,43.55220072464213,43.27040748401601,43.45536457475066,44.47069436741353
53,530.0,40.19432374087588,40.83693098890666,41.281197116717294,61.45406323402579,44.167880797109994,43.99738727697967,44.01454879702408,43.73283124715047,43.917727279230085,44.934359694306316
54,540.0,40.647586122265736,41.290670496269506,41.735323687155855,61.91401311024481,44.62216085401403,44.4516160083967,44.4687064824934,44.18706178954756,44.37189971389571,45.38976518595042
55,550.0,41.09298545157151,41.73652151678874,42.18154155966527,62.365744551818565,45.068522209421864,44.89792873235815,44.91495090765482,44.633376397975766,44.81815898733928,45.837192780856704
56,560.0,41.53078183764437,42.17474591497001,42.62011398457777,62.809542285246515,45.50722894478766,45.33658934628468,45.353545801396955,45.07203895048662,45.25676881180153,46.27691061224184
57,570.0,41.961223129427566,42.60559314747676,43.051291688084994,63.24567669092119,45.93853253350735,45.7678491548861,45.78474231312506,45.50330073547806,45.68798032132724,46.70917386672866
58,580.0,42.38454564236662,43.029301004164076,43.475313624737005,63.674404737271814,46.36267260330263,46.19194763104479,46.208779772410416,45.92740121211238,46.1120328313363,47.13422557989056
59,590.0,42.80097483481326,43.44609629746966,43.89240767700196,64.09597084129202,46.779877644350655,46.609113122612186,46.62588639468357,46.344568716720694,46.52915454423955,47.55229737383938
60,600.0,43.21072593819085,43.85619550409089,44.302791305984954,64.5106076621396,47.1903656674476,47.019563509384916,47.03627993722473,46.75502111944892,46.939563205353494,47.96361014159857
61,610.0,43.61400454429514,44.25980536258536,44.706672157084064,64.91853683391,47.594344816141714,47.42350681417953,47.4401683093546,47.15896643505314,47.34346671301819,48.36837468260974
62,620.0,44.01100715302108,44.65712343023604,45.10424862404073,65.31996964294694,47.992013936446284,47.821141771600395,47.83775014040767,47.55660339143055,47.74106368650223,48.76679229332378
63,630.0,44.40192168338371,45.04833860226886,45.495710374591525,65.7151076546271,48.38356310744103,48.21265835779495,48.22921530877518,47.94812195917404,48.13254399497851,49.15905531647666
64,640.0,44.78692795062005,45.43363159628253,45.88123884065247,66.10414329398058,48.76917413579549,48.59823828421841,48.61474543502678,48.333703845166454,48.51808925058452,49.54534765234672
65,650.0,45.166198111855074,45.8131754044909,46.26100767571753,66.48726038412195,49.14902101699303,48.97805545817786,48.994514341875885,48.71352295297907,48.89787326832907,49.925845235002996
66,660.0,45.5398970826675,46.18713571619179,46.635183181979166,66.86463464606149,49.52327036580478,49.35227641269365,49.36868848351795,49.087745812610144,49.272062495375934,50.3007164762835
67,670.0,45.908182926707404,46.55567131268759,47.003924709407514,67.23643416315086,49.89208181834879,49.72106070800755,49.73742734666562,49.45653198188685,49.64081641202796,50.670122680010536
68,680.0,46.27120722029589,46.918934436676366,47.36738502891094,67.60281981306275,50.25560840787605,50.08456130687191,50.10088382541016,49.820034421664175,50.00428790654075,51.03421842874318
69,690.0,46.629115393867174,47.2770711380115,47.725710681493496,67.96394566997861,50.613996916248745,50.44292492557913,50.45920457186197,50.17839984677815,50.3626236257195,51.393151945149675
70,700.0,46.982047051917114,47.630221597533904,48.0790423051543,68.31995937937877,50.96738820291363,50.79629236252857,50.81253032436571,50.53176905454598,50.715964303092804,51.74706542993881
71,710.0,47.33013627295581,47.97852043058014,48.42751494116088,68.6710025076319,51.31591751302622,51.14479880598346,51.160996214936795,50.88027723246662,51.064445066310846,52.09609537808552
72,720.0,47.673511890974595,48.3220969716212,48.77125832121773,69.01721086833459,51.659714766245365,51.48857412253251,51.504732057430815,51.22405424663431,51.408195725279704,52.44037287497271
73,730.0,48.01229775963829,48.66107554137083,49.11039713686237,69.35871482728173,51.99890482759783,51.82774312765082,51.843862617839186,51.563224912257475,51.74734104242533,52.780023873931455
74,740.0,48.34661300049419,48.99557569762369,49.445051292357775,69.69563958761698,52.33360776169549,52.16242583964277,52.17850786798934,51.89790924756614,52.08200098636212,53.11516945652279
75,750.0,48.676572236260775,49.32571247094282,49.7753361422906,70.0281054567775,52.66393907148937,52.49273771814493,52.50878322382617,52.22822271228406,52.41229097014787,53.44592607680926
76,760.0,49.00228581024878,49.65159658626048,50.10136271487983,70.35622809649993,52.99000992264835,52.81878988827658,52.8347997693601,52.554276431753195,52.73832207520508,53.772405790766456
77,770.0,49.32385999287173,49.973334671372385,50.423237922040606,70.68011875722607,53.31192735456523,53.140689351437665,53.1566644672793,52.87617740770879,53.06020126191063,54.09471647187609
78,780.0,49.64139717607893,50.29102945320523,50.741064757091976,70.99988449800044,53.62979447891496,53.45853918367655,53.4744803571475,53.194028716627855,53.378031567770556,54.41296201387694
79,790.0,49.9549960565987,50.60477994271013,51.054942480945805,71.3156283929543,53.94371066661754,53.77243872247878,53.788346742037255,53.50792969650112,53.691912294033514,54.72724252156055
80,800.0,50.26475180867254,50.91468160910886,51.36496679756276,71.62744972530771,54.25377172399285,54.08248374276246,54.09835936438119,53.8179761228143,54.00193918152371,55.03765449043269
81,810.0,50.570756247016114,51.22082654424932,51.67123001939887,71.93544416979451,54.56007005883296,54.38876662280494,54.40461057176754,54.12426037446245,54.3082045764193,55.344290976001176
82,820.0,50.87309798061492,51.52330361769751,51.97382122350718,72.23970396432519,54.862694837066044,54.691376500772435,54.70718947334862,54.42687159026901,54.61079758664396,55.647241753392535
83,830.0,51.1718625580072,51.82219862315652,52.27282639888718,72.54031807161097,55.16173213063131,54.99039942247184,55.00618208748031,54.72589581672838,54.90980422949311,55.946593467928956
84,840.0,51.46713260455336,52.117594416823614,52.56832858567613,72.83737233149459,55.457265057139836,55.285918480899,55.301671481167716,55.021416147546745,55.20530757106516,56.242429777283924
85,850.0,51.75898795219223,52.409571048163585,52.86040800670991,73.13094960452152,55.74937391185578,55.57801394811463,55.593737901846396,55.31351285551189,55.49738785803043,56.5348314857491
86,860.0,52.04750576223854,52.698205883582204,53.14914219192466,73.42112990748224,56.03813629248805,55.86676339994182,55.882458901990724,55.602263517183644,55.78612264222879,56.82387667113986
87,870.0,52.33276064159568,52.9835737234792,53.434606096061835,73.70799054131383,56.323627217253396,56.152241833939,56.16790945700712,55.88774313086392,56.07158689855095,57.109640804798524
88,880.0,52.61482475278349,53.265746913071375,53.716872210109045,73.99160621195874,56.605919236632744,56.43452178107577,56.450162076833614,56.170024228267096,56.353853136529324,57.392196865148144
89,890.0,52.89376791821488,53.54479544738005,53.99601066683834,74.272049144614,56.885082539215496,56.7136734115018,56.72928691163931,56.44917698028602,56.63299150602805,57.67161544519241
90,900.0,53.16965771905586,53.82078707072401,54.27208934085433,74.54938919180326,57.1611850519994,56.98976463477661,57.005351851989744,56.72526929721899,56.90906989740008,57.947964854343624
91,910.0,53.442559588963036,54.09378737110645,54.54517394342201,74.82369393561855,57.434292535483934,57.26286119489877,57.27842262381622,56.99836692379644,57.18215403644866,58.221311214939576
92,920.0,53.71253690306726,54.36385986972952,54.81532811245228,75.0950287846021,57.70446867387573,57.53302676045192,57.54856287850527,57.26853352932497,57.45230757451031,58.491718553753074
93,930.0,53.979651062417595,54.63106610598743,55.082613497908824,75.36345706549663,57.97177516070008,57.80032301016014,57.81583427840366,57.53583079324149,57.71959217395232,58.75924888882384
94,940.0,54.243961574234994,54.89546571818934,55.34708984291108,75.62904011024217,58.236271780092146,58.06480971412921,58.08029657801028,57.80031848635197,57.9840675893594,59.0239623118751
95,950.0,54.505526128149114,55.15711652025414,55.608815060776756,75.89183733849966,58.49801648402557,58.326544811026615,58.34200770111192,58.0620545480114,58.24579174466329,59.28591706658739
96,960.0,54.76440066869503,55.4160745746106,55.86784530826931,76.15190633597864,58.757065465715186,58.58558448144031,58.60102381409978,58.32109515948189,58.5048208064551,59.545169622974925
97,970.0,55.020639464255574,55.67239426156075,56.12423505524987,76.40930292878879,59.01347322941788,58.84198321763816,58.85739939569096,58.57749481369062,58.76120925370009,59.80177474808692
98,980.0,55.27429517270144,55.92612834524091,56.37803715094867,76.66408125411033,59.267292656836936,59.09579388993519,59.111187303258184,58.831306381596676,59.015009944065355,60.05578557325332
99,990.0,55.52541890386948,56.1773280364528,56.62930288703616,76.91629382734217,59.518575070328474,59.34706780986287,59.36243883596577,59.08258117536074,59.26627417705019,60.30725365807339
100,1000.0,55.774060279035936,56.42604305247284,56.878082057685695,77.16599160597285,59.76737029308586,59.59585479032151,59.6112037948901,59.33136900849661,59.515051754103226,60.55622905132822
