calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8a58fdc-45b3-4dd7-8f6c-6b98c8b9e0f3,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,D0_3--BiF3,D0_3--BiF3,6.234634336415844,6.234634336415844,6.234634336415844,90.0,90.0,90.0,1e-07,negative,215.224,159.932,159.932,-0.000,-0.000,0.000,159.932,215.224,159.932,-0.000,-0.000,0.000,159.932,159.932,215.224,-0.000,-0.000,0.000,0.000,-0.000,0.000,68.401,-0.000,0.000,-0.000,0.000,0.000,-0.000,68.401,0.000,-0.000,0.000,0.000,-0.000,-0.000,68.401
e8a58fdc-45b3-4dd7-8f6c-6b98c8b9e0f3,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,D0_3--BiF3,D0_3--BiF3,6.234634336415844,6.234634336415844,6.234634336415844,90.0,90.0,90.0,1e-07,positive,215.224,159.932,159.932,0.000,0.000,-0.000,159.932,215.224,159.932,0.000,0.000,-0.000,159.932,159.932,215.224,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.401,0.000,-0.000,0.000,-0.000,-0.000,0.000,68.401,-0.000,0.000,-0.000,-0.000,0.000,0.000,68.401
96ee4113-c5b1-4f69-b3b8-415f3b0f9059,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,D0_3--BiF3,D0_3--BiF3,6.234634336415844,6.234634336415844,6.234634336415844,90.0,90.0,90.0,1e-06,negative,215.225,159.932,159.932,-0.000,-0.000,0.000,159.932,215.225,159.932,-0.000,-0.000,0.000,159.932,159.932,215.225,-0.000,-0.000,0.000,0.000,-0.000,0.000,109.585,-0.000,0.000,-0.000,0.000,0.000,-0.000,109.585,0.000,-0.000,0.000,0.000,0.000,-0.000,109.585
96ee4113-c5b1-4f69-b3b8-415f3b0f9059,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,D0_3--BiF3,D0_3--BiF3,6.234634336415844,6.234634336415844,6.234634336415844,90.0,90.0,90.0,1e-06,positive,215.223,159.931,159.931,0.000,0.000,-0.000,159.931,215.223,159.931,0.000,0.000,-0.000,159.931,159.931,215.223,0.000,0.000,-0.000,-0.000,0.000,-0.000,109.585,0.000,-0.000,0.000,-0.000,-0.000,-0.000,109.585,-0.000,0.000,-0.000,-0.000,-0.000,0.000,109.585
a2d9d76d-232c-46c0-ba7b-3551f9e7b5af,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,L1_2--AuCu3,L1_2--AuCu3,3.940238850126414,3.940238850126414,3.940238850126414,90.0,90.0,90.0,1e-08,negative,221.171,159.761,159.761,-0.000,-0.000,-0.000,159.761,221.171,159.761,-0.000,0.000,-0.000,159.761,159.761,221.171,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,86.122,0.000,0.000,-0.000,-0.000,0.000,0.000,86.122,-0.000,0.000,0.000,-0.000,-0.000,-0.000,86.122
a2d9d76d-232c-46c0-ba7b-3551f9e7b5af,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,L1_2--AuCu3,L1_2--AuCu3,3.940238850126414,3.940238850126414,3.940238850126414,90.0,90.0,90.0,1e-08,positive,221.171,159.761,159.761,-0.000,-0.000,0.000,159.761,221.171,159.761,-0.000,-0.000,0.000,159.761,159.761,221.171,0.000,0.000,0.000,0.000,-0.000,-0.000,86.122,-0.000,0.000,-0.000,0.000,-0.000,-0.000,86.122,0.000,0.000,-0.000,0.000,0.000,0.000,86.122
1897ae6a-593b-4a20-b032-26dee141b776,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,L1_2--AuCu3,L1_2--AuCu3,3.940238850126414,3.940238850126414,3.940238850126414,90.0,90.0,90.0,1e-07,negative,221.171,159.761,159.761,0.000,-0.000,-0.000,159.761,221.171,159.761,-0.000,0.000,-0.000,159.761,159.761,221.171,0.000,0.000,-0.000,-0.000,0.000,0.000,86.122,0.000,-0.000,0.000,-0.000,0.000,0.000,86.122,-0.000,0.000,0.000,-0.000,-0.000,-0.000,86.122
1897ae6a-593b-4a20-b032-26dee141b776,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,L1_2--AuCu3,L1_2--AuCu3,3.940238850126414,3.940238850126414,3.940238850126414,90.0,90.0,90.0,1e-07,positive,221.171,159.761,159.761,-0.000,-0.000,0.000,159.761,221.171,159.761,-0.000,-0.000,0.000,159.761,159.761,221.171,-0.000,-0.000,0.000,0.000,-0.000,-0.000,86.122,-0.000,0.000,-0.000,0.000,-0.000,-0.000,86.122,0.000,-0.000,-0.000,0.000,0.000,0.000,86.122
7b03bed3-60ed-4efa-91ad-d9fa1afdf295,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,L1_2--AuCu3,L1_2--AuCu3,3.940238850126414,3.940238850126414,3.940238850126414,90.0,90.0,90.0,1e-06,negative,221.172,159.761,159.761,0.000,0.000,-0.000,159.761,221.172,159.761,0.000,0.000,-0.000,159.761,159.761,221.172,0.000,0.000,-0.000,-0.000,0.000,0.000,86.122,0.000,-0.000,0.000,-0.000,0.000,0.000,86.122,-0.000,0.000,0.000,-0.000,0.000,0.000,86.122
7b03bed3-60ed-4efa-91ad-d9fa1afdf295,98863e73-bc62-46f1-be4b-713b7501709f,2013--Shim-J-H--V-Al--LAMMPS--ipr1,b80483cd-7d3f-404a-b5ff-845d5cb79f6f,2013--Shim-J-H-Ko-W-S-Kim-K-H-et-al--V-Al,AlV3,L1_2--AuCu3,L1_2--AuCu3,3.940238850126414,3.940238850126414,3.940238850126414,90.0,90.0,90.0,1e-06,positive,221.171,159.760,159.760,0.000,0.000,0.000,159.760,221.171,159.760,0.000,-0.000,0.000,159.760,159.760,221.171,0.000,0.000,0.000,0.000,-0.000,-0.000,86.122,-0.000,0.000,-0.000,0.000,-0.000,-0.000,86.122,0.000,-0.000,-0.000,0.000,-0.000,-0.000,86.122
