key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
46ce222a-c8b0-4292-b416-dff6f8128ea1,A3--Mg--hcp,oqmd-1215384,static,False,-5.233710643024999,-5.233710643024999,2.72036420993384,2.72036420993384,4.372573033768925,90.0,90.0,120.00000000000001
b2174ff9-1275-417a-a7c3-cbbeceef5a97,A3--Mg--hcp,A3--Mg--hcp,box,False,-5.233710643024999,-5.233710643024999,2.7203642098746976,2.720364209874697,4.37257303389498,90.0,90.0,120.00000000000001
e7506a8f-a010-4ac3-8241-460e382f2f8f,A3--Mg--hcp,oqmd-1215384,dynamic,False,-5.233710643024999,-5.233710643024999,2.720364209934045,2.7203642099340444,4.372573033768925,90.0,90.0,120.00000000000001
07ea72a8-440a-42e3-943d-d157f37422ba,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.2337106430245,-5.2337106430245,2.7203642099336967,2.7203642099336967,4.372573033768925,90.0,90.0,120.00000000000001
6a116a8a-637c-4fdb-9bff-29de7ba3fb0d,A3--Mg--hcp,oqmd-1215384,box,False,-5.2337106430245,-5.2337106430245,2.720364209933694,2.720364209933694,4.372573033444101,90.0,90.0,120.00000000000001
b5a6bb82-5a1e-4c5d-ada3-42ae71257fa7,oqmd-1215295,oqmd-1215295,dynamic,True,-5.2337106430245,-5.2337106430245,2.7203642099341794,2.7203642099341794,4.3725730337689255,90.0,90.0,120.00000000000001
d2c33664-d783-4f08-8ed3-dded6157e691,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-5.2337106430245,-5.2337106430245,2.720364209934607,2.720364209934607,4.372573033768925,90.0,90.0,120.00000000000001
ecce8747-371c-4af1-bdbc-e4a761228d13,oqmd-1216100,oqmd-1216100,static,False,-5.230221282981,-5.230221282981,2.715466140084903,2.715466140084903,19.750186583233532,90.0,90.0,120.00000000000001
a22f8899-ecec-4c22-b6e0-86bc529e90b4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-5.228500033652499,-5.228500033652499,2.713093850339885,2.7130938503398854,8.79402793942134,90.0,90.0,120.00000000000001
c3d06a93-b327-4064-8c50-9afa58ecc076,A3'--alpha-La--double-hcp,oqmd-1215474,static,False,-5.228500033652124,-5.228500033652124,2.713093850336576,2.7130938503365765,8.794027939397504,90.0,90.0,120.00000000000001
69f394d6-eb31-467f-b12d-a3a61b92abe4,A3'--alpha-La--double-hcp,oqmd-1215474,dynamic,False,-5.228500033651249,-5.228500033651249,2.7130938503365813,2.713093850336581,8.794027939397493,90.0,90.0,120.00000000000001
8e00ef45-9e30-4353-aed4-548d2740beca,A3'--alpha-La--double-hcp,oqmd-1215474,box,False,-5.2285000336403735,-5.2285000336403735,2.713093717964836,2.713093717964836,8.79402793943465,90.0,90.0,120.00000000000001
904574aa-6fdc-451c-929e-d545fcee5664,A7--alpha-As,A7--alpha-As,dynamic,True,-5.223483552721666,-5.223483552721666,3.8275340283549113,3.8275340283549113,3.8275340283549113,90.0,90.0,90.0
e98b8186-a09f-44f4-a6c5-7eacab6b9eb2,A6--In--bct,A6--In--bct,box,True,-5.223483552719499,-5.223483552719499,3.8275340318103086,3.8275340318103086,3.8275340318103086,90.0,90.0,90.0
f83892a8-ebb3-4c39-834c-fa485a740843,A6--In--bct,oqmd-1215741,box,True,-5.223483552719499,-5.223483552719499,3.8275340318102393,3.8275340318102393,3.8275340318102393,90.0,90.0,90.0
20de6614-0847-49c6-a2f8-0a4495b858b8,oqmd-1215830,oqmd-1215830,static,True,-5.223483552719332,-5.223483552719332,3.8275340318103113,3.8275340318103113,3.8275340318103113,90.0,90.0,90.0
1975e339-dfba-42df-ae01-192501fd2968,oqmd-1214672,oqmd-1214672,static,True,-5.223483552719099,-5.223483552719099,3.8275340318103095,3.8275340318103095,3.8275340318103095,90.0,90.0,90.0
d1041f12-12a5-48c8-b476-a26ca0d905a2,A6--In--bct,oqmd-1215741,static,True,-5.223483552718999,-5.223483552718999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
fdf1c51f-d899-4777-bee5-a36fe1f1a05b,A6--In--bct,A6--In--bct,static,True,-5.223483552718999,-5.223483552718999,3.8275340318103095,3.8275340318103095,3.8275340318103095,90.0,90.0,90.0
1464430d-ffdd-420b-b2cf-96f0e69245b3,A1--Cu--fcc,mp-8632,dynamic,False,-5.22348355271825,-5.22348355271825,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
f0192164-00e9-4979-a3ff-3ba44f4f76ec,A1--Cu--fcc,oqmd-1214583,dynamic,False,-5.223483552717999,-5.223483552717999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
d78dac4d-1ac0-43f3-8efc-ed684326e513,A1--Cu--fcc,oqmd-1214583,box,False,-5.223483552717999,-5.223483552717999,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
d501d5a4-50eb-49a4-ae6a-606221141149,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.223483552717999,-5.223483552717999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
9da92240-93c9-4e0f-a513-ee6b2bbe5fc8,A1--Cu--fcc,oqmd-1214583,static,False,-5.223483552717999,-5.223483552717999,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
878e5795-fc48-441c-bbcd-6cbed92041a1,A1--Cu--fcc,mp-8632,box,False,-5.223483552717999,-5.223483552717999,3.827534031810311,3.827534031810311,3.827534031810311,90.0,90.0,90.0
e630bd78-c92d-48de-ba2d-020d046dc70f,A1--Cu--fcc,oqmd-7503,static,False,-5.223483552717999,-5.223483552717999,3.8275340318103095,3.8275340318103095,3.8275340318103095,90.0,90.0,90.0
4916bfaf-b2f3-4abe-b131-5394211a4e00,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-5.223483552717999,-5.223483552717999,3.8275340318103104,3.8275340318103104,3.8275340318103104,90.0,90.0,90.0
49109331-7231-45ae-be3f-980ff4b007fd,A1--Cu--fcc,A1--Cu--fcc,box,False,-5.223483552717999,-5.223483552717999,3.8275340318103033,3.8275340318103033,3.8275340318103033,90.0,90.0,90.0
2cf7420b-e0be-4402-b670-60e8f8b05783,A1--Cu--fcc,oqmd-7503,box,False,-5.223483552717999,-5.223483552717999,3.8275340318103033,3.8275340318103033,3.8275340318103033,90.0,90.0,90.0
5b8db8bc-9d7b-4164-b467-840ab6782c6f,A1--Cu--fcc,oqmd-7503,dynamic,False,-5.223483552717999,-5.223483552717999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
27d2fd77-7b59-405b-a25d-a151b37710f3,A1--Cu--fcc,mp-8632,static,False,-5.223483552717999,-5.223483552717999,3.827534031810309,3.827534031810309,3.827534031810309,90.0,90.0,90.0
21f79c7d-d6b9-4e49-9a56-1d1e5b98ed85,oqmd-1215830,oqmd-1215830,box,True,-5.2234427409999995,-5.2234427409999995,2.730404181571992,2.730404181571992,3.7605247745640216,90.0,90.0,90.0
0fb421c3-0071-4128-b487-e532bd40ab1b,oqmd-1214672,oqmd-1214672,box,True,-5.223442740999799,-5.223442740999799,2.7304041815406683,2.7304041815406683,3.7605247747722177,90.0,90.0,90.0
22374196-2c2b-4e8d-aaea-b7725b31822a,oqmd-1215295,oqmd-1215295,box,False,-5.212732311370999,-5.212732311370999,2.63203628266734,4.809233558298724,4.429128688264348,90.0,90.0,90.0
1f48abea-4b15-4976-9a90-b68f24d36cb0,oqmd-1214939,oqmd-1214939,static,False,-5.2048118099459995,-5.2048118099459995,6.584172424175743,6.584172424175743,6.584172424175743,90.0,90.0,90.0
ea83b641-bea9-4243-ab73-dd31fbce5a06,oqmd-1214939,oqmd-1214939,box,False,-5.202843845944999,-5.202843845944999,6.587379373862446,6.587379373862446,6.587379373862446,90.0,90.0,90.0
a1527a9d-066e-4c87-b65f-5b1881c1e58c,oqmd-1215117,oqmd-1215117,box,False,-4.976696068247499,-4.976696068247499,4.455117517251509,9.09658211019132,2.80285216084828,90.0,90.0,90.0
9a5d46da-e419-4ef8-9fb1-8b6c6a0241ca,oqmd-1214761,oqmd-1214761,box,False,-4.971652582176749,-4.971652582176749,4.466355674651098,9.11214773855144,2.80936240720696,90.0,90.0,90.0
fe696b37-d624-4da3-92af-89531c341e3e,A5--beta-Sn,A5--beta-Sn,static,False,-4.8599296455125,-4.8599296455125,4.589203893555675,4.589203893555675,2.655362689001329,90.0,90.0,90.0
b0962236-e2c1-41a3-a936-abea848a634c,A5--beta-Sn,A5--beta-Sn,box,False,-4.859929645510499,-4.859929645510499,4.589203902533705,4.589203902533705,2.6553626770754803,90.0,90.0,90.0
fcaa7598-4e35-4df1-acf8-83f55060af1d,A5--beta-Sn,oqmd-1215652,box,False,-4.859929645510499,-4.859929645510499,4.589203902533704,4.589203902533704,2.6553626770754803,90.0,90.0,90.0
6f9d2d3e-930b-4e1d-882e-96d76d4fb7f7,oqmd-1216008,oqmd-1216008,box,False,-4.566402096336749,-4.566402096336749,3.9157436661954774,3.9157436661954765,4.564089255925061,90.0,90.0,120.00000000000001
eb632ad0-177e-4e52-8967-a6c57a28c45d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.5201317519162,-4.5201317519162,2.413226246789615,2.413226246789615,2.413226246789615,90.0,90.0,90.0
edfe6f44-4e94-46ac-8ee9-e5a55aa763af,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.520131751915999,-4.520131751915999,2.413226246789614,2.413226246789614,2.413226246789614,90.0,90.0,90.0
68c26e1f-55ae-42de-a952-72c75ae7e167,A7--alpha-As,A7--alpha-As,box,False,-4.420737483950333,-4.420737483950333,3.3467081684006574,3.346708168400657,8.982692349698741,90.0,90.0,120.00000000000001
3d29cff2-8383-4b4c-bc0c-3ffcae143668,A4--C--dc,A4--C--dc,static,False,-4.090920118331375,-4.090920118331375,5.106178111052272,5.106178111052272,5.106178111052272,90.0,90.0,90.0
96042912-1a05-4e2a-b7bf-520f825b39ee,A4--C--dc,oqmd-1215563,static,False,-4.0909201183312485,-4.0909201183312485,5.106178111052498,5.106178111052498,5.106178111052498,90.0,90.0,90.0
cbb06855-0d60-4dbc-8c10-a786b0d2bb31,A4--C--dc,oqmd-1215563,box,False,-4.090920118330499,-4.090920118330499,5.10617811105227,5.10617811105227,5.10617811105227,90.0,90.0,90.0
ff3b3ffd-44e4-4632-89bb-cc9f31754767,A4--C--dc,A4--C--dc,box,False,-4.090920118330374,-4.090920118330374,5.106178111052216,5.106178111052216,5.106178111052216,90.0,90.0,90.0
