,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
78,780.0,47.4748144941081,48.79837366061304,51.764443649926584
79,790.0,47.786320352196626,49.10984052041687,52.07697188217329
80,800.0,48.094058730111634,49.417541081383085,52.38569520036871
81,810.0,48.39811786276434,49.721563537860426,52.690703637225134
82,820.0,48.69858298710167,50.02199308747732,52.99208412128581
83,830.0,48.99553647318174,50.31891206222114,53.28992061540288
84,840.0,49.28905794835736,50.61240005261353,53.58429424775306
85,850.0,49.57922441498564,50.90253402542054,53.87528343579937
86,860.0,49.86611036205354,51.18938843526172,54.162964003734864
87,870.0,50.14978787109062,51.47303533049529,54.44740929369665
88,880.0,50.43032671667917,51.7535444537142,54.728690271227194
89,890.0,50.70779446191132,52.03098333716613,55.00687562527299
90,900.0,50.98225654906042,52.30541739340671,55.28203186306922
91,910.0,51.25377638576053,52.576910001443466,55.5542234002145
92,920.0,51.52241542694857,52.84552258863637,55.823512646222355
93,930.0,51.78823325279376,53.11131470861136,56.08996008579747
94,940.0,52.051287642873135,53.374344115398415,56.35362435612423
95,950.0,52.31163464677465,53.63466683398694,56.61456232033744
96,960.0,52.56932865134227,53.892337227555046,56.87282913746199
97,970.0,52.824422444746496,54.147408061497934,57.128478328968534
98,980.0,53.07696727754859,54.39993056446574,57.3815618421536
99,990.0,53.32701292093232,54.64995448655528,57.632130110542995
100,1000.0,53.57460772225095,54.89752815483609,57.88023211143526
