,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
57,570.0,24.71409668559077,24.595928175766904,24.544596086004507,24.710202360851977,24.706153601003813,24.630903184698788
58,580.0,24.721870809271874,24.60768073873915,24.558070340814925,24.718108373662286,24.71419985619496,24.6414824341943
59,590.0,24.729256641963463,24.618848266600786,24.570875116006093,24.72561945450319,24.72184421572869,24.65153453666583
60,600.0,24.736279561314365,24.629468838414912,24.58305388621804,24.73276141932425,24.72911294739519,24.661093844871562
61,610.0,24.742962909533173,24.639577493934915,24.59464666565039,24.739558013080597,24.736030212069124,24.67019196574812
62,620.0,24.749328185791583,24.6492065192754,24.60569033227751,24.74603110553856,24.742618262860184,24.678858018923375
63,630.0,24.755395217772982,24.65838570183264,24.61621891730558,24.75220086585028,24.74889762270673,24.687118867347063
64,640.0,24.76118231489969,24.66714255816889,24.62626386401809,24.758085918500278,24.754887242994275,24.694999323420113
65,650.0,24.76670640549198,24.67550253807168,24.635854259676766,24.763703482856176,24.760604645521546,24.702522333539772
66,660.0,24.771983159676367,24.683489207608034,24.645017043587156,24.769069498249056,24.766066049735873,24.709709143604645
67,670.0,24.77702709975176,24.691124413570787,24.65377719414073,24.77419873628116,24.771286486975328,24.716579447678097
68,680.0,24.781851699460585,24.698428431467047,24.662157897132932,24.779104901825654,24.776279903232712,24.72315152174657
69,690.0,24.7864694733768,24.70542009888919,24.67018069755009,24.783800723989582,24.78105925167503,24.729442344244564
70,700.0,24.790892057565284,24.712116935895295,24.677865636596998,24.788298038179054,24.785636576149297,24.73546770482262
71,710.0,24.79513028244098,24.718535253816363,24.685231375576596,24.79260786023096,24.790023086586764,24.741242302645304
72,720.0,24.79919423868572,24.724690253748218,24.69229530808626,24.796740453477167,24.7942292272364,24.746779835356353
73,730.0,24.803093336964626,24.730596115828067,24.69907366171648,24.800705389509258,24.798264738486576,24.752093079705016
74,740.0,24.806836362113867,24.736266080257334,24.705581590385755,24.804511603298995,24.802138712950004,24.75719396471612
75,750.0,24.81043152234581,24.741712520943533,24.71183325828415,24.80816744327007,24.805859646393557,24.76209363817683
76,760.0,24.81388649401832,24.74694701250602,24.71784191625584,24.811680716835642,24.80943548408434,24.76680252712985
77,770.0,24.81720846241254,24.751980391322533,24.723619971438175,24.815058731884196,24.812873662989603,24.771330392981934
78,780.0,24.820404158887328,24.756822811221753,24.7291790507648,24.81830833458753,24.816181150252138,24.77568638176621
79,790.0,24.823479894828345,24.76148379433635,24.734530058991368,24.82143594393053,24.819364478309122,24.779879070038533
80,800.0,24.82644159265969,24.765972277599776,24.739683231757702,24.8244475832595,24.8224297770087,24.78391650683559
81,810.0,24.829294814229662,24.770296655309117,24.74464818415865,24.827348909156925,24.825382802978748,24.787806252078873
82,820.0,24.83204478678959,24.774464818122222,24.749433955267794,24.83014523788212,24.82822896653464,24.791555411754572
83,830.0,24.834696426855427,24.778484188828916,24.754049048977464,24.832841569623174,24.83097335635666,24.795170670188956
84,840.0,24.837254362068283,24.782361755198878,24.758501471503312,24.835442610755237,24.833620762128763,24.798658319674793
85,850.0,24.83972295131364,24.786104100174796,24.762798765872837,24.837952794293752,24.836175695367597,24.802024287704665
86,860.0,24.84210630321143,24.789717429650597,24.766948043669775,24.840376298711824,24.83864240854714,24.80527416202406
87,870.0,24.844408293147513,24.793207598056103,24.77095601423692,24.842717065256704,24.84102491274121,24.808413213703414
88,880.0,24.84663257896408,24.79658013193871,24.77482901165691,24.844978813913706,24.843326993855083,24.811446418404234
89,890.0,24.84878261543787,24.799840251730124,24.778573019591814,24.847165058137396,24.845552227618082,24.81437847600069
90,900.0,24.85086166764204,24.802992891834332,24.7821936942797,24.84927911843826,24.847703993411095,24.817213828698538
91,910.0,24.8528728233054,24.80604271921195,24.78569638575045,24.851324134953753,24.849785487050802,24.81995667778212
92,920.0,24.854819004230297,24.808994150561016,24.789086157482554,24.853303079067274,24.851799732623427,24.822610999106654
93,930.0,24.85670297686809,24.81185136823096,24.792367804598825,24.85521876416083,24.853749593418936,24.825180557442415
94,940.0,24.858527362123446,24.8146183349682,24.795545870730738,24.857073855586446,24.85563778208512,24.82766891976621
95,950.0,24.86029464443444,24.817298807593268,24.798624663651953,24.85887087990586,24.857466870018634,24.830079467586813
96,960.0,24.862007180205616,24.81989634969383,24.80160826981123,24.860612233465947,24.85923929610476,24.83241540838775
97,970.0,24.863667205636677,24.822414343415982,24.804500567812372,24.86230019036312,24.86095737481079,24.834679786249094
98,980.0,24.865276844000675,24.82485600042373,24.80730524094947,24.86393690984249,24.862623303725474,24.836875491729597
99,990.0,24.866838112417103,24.827224372102418,24.810025788897004,24.865524443189337,24.864239170561877,24.839005271053725
100,1000.0,24.868352928144635,24.829522359044297,24.812665538545797,24.867064740135085,24.865806959683752,24.84107173466536
