,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
24,240.0,5.5263540104376455e-05,5.705669929505283e-05,5.829466571519277e-05,0.0001879658859735975,6.0417391179606544e-05,6.16044850940793e-05,5.946170501744759e-05,6.148412056354273e-05,6.208645261977224e-05,6.815839486007376e-05
25,250.0,5.607106861165535e-05,5.7874773576930325e-05,5.91201471394863e-05,0.00017910324204514097,6.108805653634946e-05,6.234818342012304e-05,6.020685887040794e-05,6.227002537727431e-05,6.28702109228611e-05,6.91055506304605e-05
26,260.0,5.6825840156819256e-05,5.864079267373973e-05,5.9894119433431724e-05,0.00017048400038453343,6.170473709954567e-05,6.303871876674655e-05,6.090266044369667e-05,6.300463471578076e-05,6.360173065824635e-05,7.000850689346353e-05
27,270.0,5.7534784365893676e-05,5.9361682757695456e-05,6.062347689620791e-05,0.0001622066247610616,6.227376597072878e-05,6.368250128139098e-05,6.155553045069918e-05,6.369438646190289e-05,6.428745517658074e-05,7.087368805722453e-05
28,280.0,5.820383198329022e-05,6.004335000924374e-05,6.131409471949224e-05,0.00015434968246777058,6.280056743311374e-05,6.428510888732908e-05,6.217087930892095e-05,6.434483541537463e-05,6.493278148593135e-05,7.170683703365736e-05
29,290.0,5.883807810171865e-05,6.069085890967298e-05,6.197105172554467e-05,0.00014676134575702745,6.328990817522182e-05,6.485122728157763e-05,6.27533203467374e-05,6.496077617244414e-05,6.554257733290688e-05,7.251268226460272e-05
30,300.0,5.9441911185518526e-05,6.130859940826581e-05,6.259871852271425e-05,0.0001395021539045657,6.374585131096933e-05,6.538492191648058e-05,6.330697125028435e-05,6.554631100145439e-05,6.612085982170716e-05,7.329528061361661e-05
31,310.0,6.001913348687153e-05,6.190033448610266e-05,6.320083689810882e-05,0.00013266354429472598,6.417190634214111e-05,6.588977218621797e-05,6.383540402675872e-05,6.610500755236599e-05,6.667114214862008e-05,7.405830510219979e-05
32,320.0,6.057303216271184e-05,6.246933342318163e-05,6.37806491920619e-05,0.00012618411372034087,6.457115001675243e-05,6.636882350010067e-05,6.434143080461629e-05,6.663990161344761e-05,6.71965340030214e-05,7.48049320880127e-05
33,330.0,6.110646267854307e-05,6.301845957401662e-05,6.434100916425681e-05,0.00012002453725608073,6.494613287071746e-05,6.682465422005839e-05,6.482785945366841e-05,6.715373201308654e-05,6.769956301980798e-05,7.553789209951388e-05
34,340.0,6.162194383479795e-05,6.355019683531928e-05,6.488443151519273e-05,0.00011418762208216037,6.529912716082851e-05,6.725960309339762e-05,6.529698330186745e-05,6.764884317770648e-05,6.8182845546e-05,7.625959031389065e-05
35,350.0,6.212167798531434e-05,6.406672910577674e-05,6.541305871331831e-05,0.00010866886866400825,6.563230815987821e-05,6.76757828398508e-05,6.575067211904634e-05,6.81272542937593e-05,6.864819407900967e-05,7.697216981013092e-05
36,360.0,6.260760996271389e-05,6.456997988322519e-05,6.592878145533295e-05,0.00010346744626407516,6.594742443879016e-05,6.807486628612835e-05,6.61909856610321e-05,6.859078108424968e-05,6.909729678684104e-05,7.767753955969905e-05
37,370.0,6.30814092049709e-05,6.506164762599898e-05,6.643331855422211e-05,9.858027115749722e-05,6.624580960067002e-05,6.845853044821447e-05,6.661934646765716e-05,6.9040959728538e-05,6.953195994918584e-05,7.837745707195023e-05
38,380.0,6.354459933670157e-05,6.554323538880637e-05,6.692819428787247e-05,9.397717507234197e-05,6.65288558225839e-05,6.88280271279176e-05,6.703708873417311e-05,6.947928654262245e-05,6.99535089465048e-05,7.907334677417897e-05
39,390.0,6.399855157947062e-05,6.601609807515681e-05,6.741471024252572e-05,8.956384156310293e-05,6.679804609711901e-05,6.918463571793182e-05,6.744551492016421e-05,6.990702909309856e-05,7.036316172689051e-05,7.97666770662978e-05
40,400.0,6.444444179642236e-05,6.648140438159626e-05,6.789401757704205e-05,8.542044598064505e-05,6.70542696980899e-05,6.952935960644253e-05,6.784567304152777e-05,7.032522014247855e-05,7.076197957289298e-05,8.045868348686795e-05
41,410.0,6.488334128667558e-05,6.694022382414832e-05,6.836724931381335e-05,8.160233566969103e-05,6.729842132894036e-05,6.986317799069815e-05,6.823862674166869e-05,7.073482925404705e-05,7.115083386301624e-05,8.115047278836317e-05
42,420.0,6.531621435232934e-05,6.739353527096134e-05,6.8835339124505e-05,7.793477810672817e-05,6.753139797181364e-05,7.018707678875313e-05,6.862516170931699e-05,7.113672024017947e-05,7.153081267862241e-05,8.184308138352821e-05
43,430.0,6.57439286749536e-05,6.78421713766828e-05,6.929911689323343e-05,7.44383192729324e-05,6.775402008050131e-05,7.050164754619182e-05,6.900621078279029e-05,7.153175590465686e-05,7.190254434557014e-05,8.253751280399077e-05
44,440.0,6.616724900020891e-05,6.828692828824119e-05,6.975941194290936e-05,7.113596931077961e-05,6.79667972362898e-05,7.080766177237915e-05,6.9382367649908e-05,7.192063064301524e-05,7.226668833977838e-05,8.323465096303427e-05
45,450.0,6.658690004075372e-05,6.872852705008205e-05,7.021690597694847e-05,6.80874237739999e-05,6.817043369087697e-05,7.110568096084411e-05,6.975419282436414e-05,7.230390359344923e-05,7.262390940078344e-05,8.393535103753329e-05
46,460.0,6.700353988045929e-05,6.916759389017561e-05,7.067224655807546e-05,6.520586977464355e-05,6.836554315951887e-05,7.139621794917076e-05,7.012241862974649e-05,7.268220788602471e-05,7.297467720888471e-05,8.464034913451545e-05
47,470.0,6.741771491824581e-05,6.960473199600365e-05,7.112602204564973e-05,6.24316133816713e-05,6.855228838822732e-05,7.167975094624109e-05,7.048750689511837e-05,7.30559955556843e-05,7.33196439179616e-05,8.535033778852298e-05
48,480.0,6.782997405792528e-05,7.004047521991939e-05,7.157876619826504e-05,5.97899451544198e-05,6.873157814573959e-05,7.195669762563788e-05,7.084990713521021e-05,7.342586553479493e-05,7.36591092715184e-05,8.606609623758569e-05
49,490.0,6.824084445559734e-05,7.047529709243422e-05,7.20309950997655e-05,5.736816284509224e-05,6.89035373025245e-05,7.222751286817036e-05,7.121000823452469e-05,7.37921575750251e-05,7.399362730381568e-05,8.678820016967517e-05
50,500.0,6.865070927768753e-05,7.090968986177824e-05,7.248316607437587e-05,5.5085424219792756e-05,6.906834868366576e-05,7.249270301482207e-05,7.156837904634923e-05,7.415516464725946e-05,7.432335480086279e-05,8.751738628647684e-05
51,510.0,6.906003154330702e-05,7.134405218421089e-05,7.293570708537366e-05,5.284214906074865e-05,6.92265904152202e-05,7.275225634394139e-05,7.192527577096918e-05,7.45153913903893e-05,7.464867517628849e-05,8.825419905949804e-05
52,520.0,6.946921517113817e-05,7.177879590014393e-05,7.338899459133569e-05,5.072096112250522e-05,6.937846439022321e-05,7.300652458963136e-05,7.228099413122681e-05,7.487302453811045e-05,7.497013264407369e-05,8.899920499900142e-05
53,530.0,6.987856594615754e-05,7.221427637388859e-05,7.384344153697077e-05,4.872786454291687e-05,6.952422936907649e-05,7.325596909737577e-05,7.263604481821563e-05,7.522840107383263e-05,7.528779145439151e-05,8.975302028516865e-05
54,540.0,7.028847054948377e-05,7.265080300473082e-05,7.42993452686391e-05,4.693441262748274e-05,6.966407965793994e-05,7.350065229141513e-05,7.299046363493897e-05,7.55819284362215e-05,7.560162787741237e-05,9.051616162288749e-05
55,550.0,7.069921048299049e-05,7.308876021569914e-05,7.475706727519718e-05,4.512371040239589e-05,6.979826866542354e-05,7.374085922670229e-05,7.334448270810737e-05,7.59336785963003e-05,7.591221661931248e-05,9.128918447729569e-05
56,560.0,7.11111052787922e-05,7.352843119219117e-05,7.521690920125491e-05,4.343893679730388e-05,6.992702612632851e-05,7.397666985282415e-05,7.369860083998624e-05,7.628380659548852e-05,7.621979598801187e-05,9.207265580379566e-05
57,570.0,7.152439512086605e-05,7.397005152284957e-05,7.567913656525085e-05,4.186797763309192e-05,7.005042641679434e-05,7.42082968407343e-05,7.40529749001038e-05,7.663267112124946e-05,7.652440712774028e-05,9.28671457191098e-05
58,580.0,7.193934088571342e-05,7.44139564770439e-05,7.614408009610344e-05,4.0294515645568335e-05,7.016866576334767e-05,7.443600086608733e-05,7.440771823845322e-05,7.698052826579852e-05,7.682615301152398e-05,9.367309952228891e-05
59,590.0,7.235624804017072e-05,7.486039129959002e-05,7.661197277526066e-05,3.886167355287426e-05,7.028189550215932e-05,7.465987768572434e-05,7.476299687387642e-05,7.73273457866159e-05,7.712524754477784e-05,9.449109533193974e-05
60,600.0,7.277530756656104e-05,7.530957104148883e-05,7.70830718844963e-05,3.745322616294166e-05,7.039027498636741e-05,7.487995903856188e-05,7.51190634119805e-05,7.767345890171971e-05,7.742190543560692e-05,9.532165895727388e-05
61,610.0,7.319675165821669e-05,7.57617579835142e-05,7.755763935571074e-05,3.616823777310121e-05,7.049413337182092e-05,7.509636646595364e-05,7.547628555836667e-05,7.801896697965696e-05,7.771613823215917e-05,9.616526189335562e-05
62,620.0,7.362078510732831e-05,7.621717265040999e-05,7.803589838928665e-05,3.4953292359257804e-05,7.059301400617898e-05,7.530927909312961e-05,7.583463713962106e-05,7.836383509046121e-05,7.800792002449851e-05,9.702252899319496e-05
63,630.0,7.404762965945173e-05,7.667603941754836e-05,7.85180474298488e-05,3.369444386174298e-05,7.068728019121014e-05,7.551880034579671e-05,7.619413800769525e-05,7.870842470828687e-05,7.82976373830976e-05,9.78939402064319e-05
64,640.0,7.447748390847693e-05,7.713856897264605e-05,7.900436639670726e-05,3.254337248195318e-05,7.077734264793371e-05,7.572494796743356e-05,7.655518718094478e-05,7.905282392352432e-05,7.858539867679105e-05,9.878008196735078e-05
65,650.0,7.491053746957803e-05,7.760496370298598e-05,7.949505466606421e-05,3.150782784603611e-05,7.086306424870453e-05,7.592779524681407e-05,7.691787611960584e-05,7.939705261344241e-05,7.887091749987554e-05,9.968152298918662e-05
66,660.0,7.53469794804582e-05,7.807542528485444e-05,7.99902810022682e-05,3.0480346878026194e-05,7.094439157851956e-05,7.61273224838224e-05,7.728223102162148e-05,7.974122073914141e-05,7.915466609927853e-05,0.0001005987488521811
67,670.0,7.578697655552938e-05,7.855015810794599e-05,8.049029591861895e-05,2.951558258841852e-05,7.102140499849422e-05,7.632378405345007e-05,7.764839767928284e-05,8.008549853403434e-05,7.943639951063978e-05,0.00010153241073652208
68,680.0,7.623073500739176e-05,7.90293604756598e-05,8.099531442723168e-05,2.8540362189989217e-05,7.109439469470328e-05,7.651729161175578e-05,7.801655900300196e-05,8.042990023514316e-05,7.971629557724957e-05,0.0001024830952887339
69,690.0,7.66784057521266e-05,7.951318852432017e-05,8.150550586342718e-05,2.760665950215372e-05,7.116314869784523e-05,7.670744589090911e-05,7.838692404684138e-05,8.077461928708045e-05,7.999464537869206e-05,0.0001034513534635926
70,700.0,7.713015910013574e-05,8.000185222439401e-05,8.202108592000818e-05,2.6777294495031864e-05,7.122784451345986e-05,7.68946671308388e-05,7.875949873008721e-05,8.111964853843222e-05,8.027114247301619e-05,0.00010443785549188078
71,710.0,7.758616979931056e-05,8.049555123503674e-05,8.254226361129157e-05,2.5946643762152454e-05,7.128863618493389e-05,7.707900624918478e-05,7.913437275196142e-05,8.146498015895449e-05,8.054588201147054e-05,0.00010544320723986828
72,720.0,7.804661503822596e-05,8.099444471005463e-05,8.306918164973902e-05,2.5180102979931328e-05,7.134548264452366e-05,7.726031829606353e-05,7.951168192026177e-05,8.181083203658025e-05,8.08189987730443e-05,0.0001064680703031465
73,730.0,7.851164279557921e-05,8.149872749002079e-05,8.36020953939437e-05,2.4432289999526294e-05,7.139812130666222e-05,7.743868269173442e-05,7.989152147818154e-05,8.215719397021595e-05,8.109058740923766e-05,0.00010751312363071061
74,740.0,7.898139703975503e-05,8.200858673817285e-05,8.414121152812929e-05,2.3678925751672755e-05,7.144689756366743e-05,7.76140401305114e-05,8.027410474275601e-05,8.250418392690925e-05,8.136055730766129e-05,0.00010857905534796606
75,750.0,7.945608215289974e-05,8.252418250246667e-05,8.46866629902313e-05,2.2948677789490685e-05,7.149205943785842e-05,7.778652747059859e-05,8.065940615299699e-05,8.285185276184852e-05,8.162898115084759e-05,0.00010966657018960097
76,760.0,7.993583088427137e-05,8.304570377475285e-05,8.523866809910615e-05,2.2287694499162205e-05,7.153327279711447e-05,7.795618618696745e-05,8.104745137769969e-05,8.320014294378099e-05,8.189583637733137e-05,0.000110776405476964
77,770.0,8.042079763567618e-05,8.357334209031705e-05,8.579746177392566e-05,2.170594477653523e-05,7.157072139574434e-05,7.812304511754141e-05,8.143852131320926e-05,8.354923806789809e-05,8.216111893619198e-05,0.0001119093584333085
78,780.0,8.09111527286859e-05,8.41072629869896e-05,8.636321229218332e-05,2.10790086795489e-05,7.160443735521655e-05,7.828690478865616e-05,8.183261881194522e-05,8.389916830517902e-05,8.242488970275126e-05,0.00011306621600777501
79,790.0,8.140707602070528e-05,8.46476627536774e-05,8.693611333994924e-05,2.0438273213911737e-05,7.16343243636405e-05,7.844785677773177e-05,8.222979048450563e-05,8.424991310421844e-05,8.26871671725162e-05,0.00011424777178393034
80,800.0,8.190869713330215e-05,8.519473110291547e-05,8.751638537881367e-05,1.9900596085547627e-05,7.16603841447418e-05,7.860599252515901e-05,8.263028940053068e-05,8.460153656303968e-05,8.294797572066783e-05,0.00011545484184941588
81,810.0,8.24161717412991e-05,8.574864577226423e-05,8.810421829437784e-05,1.938232308819363e-05,7.168275576439088e-05,7.87613438582379e-05,8.30340552279691e-05,8.495411208130343e-05,8.320722954498657e-05,0.00011668836931322446
82,820.0,8.292969275608946e-05,8.630957582986303e-05,8.86998304047146e-05,1.8837208834302372e-05,7.170156799896767e-05,7.891380651788811e-05,8.344119708971658e-05,8.530765814535557e-05,8.346502180490803e-05,0.00011794928638520746
83,830.0,8.344940815885828e-05,8.687774086555142e-05,8.930342987666247e-05,1.8299845003809894e-05,7.17165971695317e-05,7.906329905639904e-05,8.385183088130364e-05,8.56622306244336e-05,8.372130451150739e-05,0.00011923849796653342
84,840.0,8.397547904997308e-05,8.74533210411556e-05,8.991522820508109e-05,1.7814278883853493e-05,7.172794789077149e-05,7.920999045099384e-05,8.426602897531494e-05,8.601787618326362e-05,8.397612554875157e-05,0.00012055697269220811
85,850.0,8.450808171304853e-05,8.803650610006219e-05,9.053544343534125e-05,1.7371212366260367e-05,7.173569451613941e-05,7.935382542804007e-05,8.468393801509961e-05,8.637456080507146e-05,8.422937576550212e-05,0.00012190583925949642
86,860.0,8.50473906691011e-05,8.862750672070702e-05,9.116428555555435e-05,1.6920479043395095e-05,7.173974993154205e-05,7.949476395907196e-05,8.510557853525068e-05,8.673237298350858e-05,8.448109011201703e-05,0.00012328606679846464
87,870.0,8.55935604591702e-05,8.922651980631999e-05,9.180200122848453e-05,1.6486109457126398e-05,7.174025209505242e-05,7.963272835409218e-05,8.553107947416948e-05,8.70913391009943e-05,8.47313260585075e-05,0.00012469881375940317
88,880.0,8.614677341956294e-05,8.983374935039965e-05,9.244880118331702e-05,1.6067656602998674e-05,7.173715190112183e-05,7.976778508525924e-05,8.596047539092722e-05,8.745143692324273e-05,8.497999512696838e-05,0.00012614530336440625
89,890.0,8.670720892902069e-05,9.044939803707029e-05,9.310492018177176e-05,1.5664159572968508e-05,7.173036393313607e-05,7.989994574756306e-05,8.639384573131642e-05,8.781280168218447e-05,8.52271371516464e-05,0.0001276266675651603
90,900.0,8.727504200950465e-05,9.107368553363313e-05,9.37706064474123e-05,1.5274732389008984e-05,7.171996723478666e-05,8.00291363849256e-05,8.683140060355278e-05,8.817541424882933e-05,8.54726646343107e-05,0.00012914417655394915
91,910.0,8.785045749382143e-05,9.170683607748857e-05,9.44460943572909e-05,1.4899054620731799e-05,7.170609227666917e-05,8.015538606400715e-05,8.727316787586522e-05,8.853917805353261e-05,8.571664745245679e-05,0.00013069929759620846
92,920.0,8.843363488026704e-05,9.234906654471709e-05,9.513166337675226e-05,1.4536188049707692e-05,7.168857957813028e-05,8.027861589284702e-05,8.771912213920792e-05,8.890427178515706e-05,8.595896539371987e-05,0.0001322933217827585
93,930.0,8.902477192720814e-05,9.300059503097908e-05,9.582752122708102e-05,1.418069071833312e-05,7.166750899344021e-05,8.039894182991553e-05,8.81695070898025e-05,8.927070657182499e-05,8.61997342257677e-05,0.00013392763298335155
94,940.0,8.962406812763226e-05,9.36616622460575e-05,9.65339547767886e-05,1.3846228885109738e-05,7.164292405523686e-05,8.051626023690817e-05,8.86243208177821e-05,8.963839029314378e-05,8.643880021076065e-05,0.00013560393261905968
95,950.0,9.023170685459612e-05,9.433249622282308e-05,9.725123263492998e-05,1.3539513982275039e-05,7.161475633566426e-05,8.063043814028129e-05,8.908364679463687e-05,9.000746574904989e-05,8.667616006352329e-05,0.00013732373820189104
96,960.0,9.084788408379285e-05,9.501336488563324e-05,9.797962556639684e-05,1.3207705435441237e-05,7.158301399777058e-05,8.074160026315349e-05,8.954763414381629e-05,9.037784120733978e-05,8.691193150837358e-05,0.0001390885446615126
97,970.0,9.147284085388993e-05,9.570448031856409e-05,9.871940195563439e-05,1.2883608081555797e-05,7.154779341785253e-05,8.08496981065125e-05,9.00163371159525e-05,9.074971006689849e-05,8.71459600262191e-05,0.00014090029989139555
98,980.0,9.210675095315975e-05,9.640612828645868e-05,9.947090320296901e-05,1.25935821232107e-05,7.150908209197078e-05,8.095469458779335e-05,9.048993292882377e-05,9.112302950961056e-05,8.73781142584423e-05,0.00014276107325255285
99,990.0,9.27498377478956e-05,9.71185748085341e-05,0.00010023437280775109,1.2330897126531898e-05,7.146674953118644e-05,8.10565009697896e-05,9.096837628108329e-05,9.149755422143946e-05,8.760865434578256e-05,0.00014467221474449333
100,1000.0,,,,,,,,,,
