,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
21,210.0,20.902467078038725,21.042077412375843,21.151370677342513,22.911012056437357,21.26782342252932,21.253551475390186,21.241487806701066,21.247037003809517,21.2423938543988,21.58043253523564
22,220.0,21.220712719544885,21.350244900764334,21.451811365505232,23.077905515867617,21.553357251077944,21.54007702941107,21.5286024093554,21.534658417240948,21.529285632298855,21.844703615226354
23,230.0,21.504222040181673,21.62463631835902,21.71919333064213,23.225550117755628,21.808257727406833,21.795877256296052,21.78496124894939,21.791357018751068,21.785478500077673,22.080169442756002
24,240.0,21.757663039537313,21.869815797971164,21.95800689981368,23.356721032148975,22.036555095281933,22.024992481850457,22.01460309779643,22.02121203257135,22.014999161811712,22.29070240051427
25,250.0,21.984982956328984,22.089637415056412,22.172038976398255,23.47372453524706,22.24167337021194,22.230855585036508,22.220960611798482,22.227686980825986,22.221270691128797,22.47957462004164
26,260.0,22.189529654691363,22.287366079383066,22.364493975870907,23.578486974908895,22.426529084556964,22.416390900692864,22.406958768616985,22.413730437584867,22.40721047482195,22.649560180812273
27,270.0,22.374151870783123,22.46577700251277,22.538093002478874,23.672625393296965,22.593613618731347,22.584096685040706,22.57509701016036,22.58185991671735,22.57531194816342,22.803019043727993
28,280.0,22.541281818292667,22.627237410342374,22.695155100037173,23.757503794247878,22.74506162525801,22.736113655855554,22.727517559880354,22.73423150511147,22.7277125832292,22.94196594494809
29,290.0,22.69300322506989,22.77377367125767,22.837663846299396,23.834278160605454,22.882707817715993,22.874281882531385,22.866062160538057,22.872697594109724,22.866250363945852,23.068126982843822
30,300.0,22.83110741079722,22.90712650389727,22.967322013060652,23.903932632080572,23.008134100900197,23.000188004550154,22.992319189951044,22.99885474731058,22.992510693508954,23.182986167652892
31,310.0,22.95713957950506,23.028796465532416,23.085596525867885,23.96730871411781,23.1227087194544,23.115204457292094,23.10766281878484,23.114083429135075,23.107865387657338,23.28782379590976
32,320.0,23.072437115705505,23.14008152116265,23.19375554060834,24.025128970959063,23.227618826766133,23.22052210835347,23.213285603050096,23.219581031852872,23.21350513752442,23.383748166113623
33,330.0,23.17816134544862,23.24210815667427,23.292899108047415,24.07801633462923,23.32389763443991,23.317177465878167,23.310225665397706,23.316389388756587,23.310466588844044,23.47172186545092
34,340.0,23.27532395117681,23.335857221845803,23.383984614202486,24.12650991401711,23.412447097098728,23.40607541470262,23.399389415785656,23.40541774914513,23.399654982209192,23.55258362280841
35,350.0,23.364809005600474,23.422185462738558,23.46784795496484,24.171077997359323,23.4940569154152,23.488008264148966,23.481570591674565,23.48746201403992,23.481863129880463,23.62706653302834
36,360.0,23.44739140781096,23.5018435199296,23.545221218546672,24.212128793925405,23.56942049826762,23.563671749193325,23.557466256894713,23.56322088585146,23.557787364615503,23.69581330375039
37,370.0,23.52375235757526,23.57549102143697,23.616747500972426,24.25001934642281,23.63914840842987,23.633678510154226,23.62769028251739,23.633309465915943,23.62804098097695,23.759389052553182
38,380.0,23.59449238465361,23.643709280450974,23.682993360759237,24.285062956680605,23.703779721077286,23.69856948083379,23.692784738398583,23.698270736559394,23.693165595535106,23.818292082697866
39,390.0,23.66014235407502,23.70701201248956,23.744459323564087,24.317535397807955,23.76379164690306,23.758823537477948,23.753229546884217,23.758585285227436,23.753640775698514,23.872962985871222
40,400.0,23.721172790877656,23.765854409818356,23.801588770958666,24.347680131606346,23.819607708596774,23.814865697806862,23.80945068732232,23.814679563923878,23.809892224442454,23.92379235601188
41,410.0,23.77800180528812,23.82064084907873,23.85477548595351,24.3757127071755,23.871604708143007,23.867074108008648,23.861827188864503,23.866932924946425,23.862298757346228,23.97112734649977
42,420.0,23.8310018488522,23.87173145819575,23.90437007831321,24.401824482844848,23.920118680644308,23.9157860137807,23.91069710736546,23.915683631411277,23.91119826690595,24.01527726114627
43,430.0,23.880505491071226,23.91944772828284,23.950685472753626,24.426185786700717,23.965449996343,23.961302877420138,23.95636264820216,23.961234006449793,23.956892835285117,24.056518335589566
44,440.0,23.926810372900388,23.964077323546665,23.994001610651026,24.44894860955577,24.007867744733826,24.00389477514045,23.99909456907682,24.00385485672963,23.999653129050742,24.095097838242673
45,450.0,23.970183466454937,24.00587821566832,24.03456948971596,24.4702489071132,24.0476135119395,24.043804186031668,24.039135974155702,24.043789282880972,24.039722186837064,24.131237597625447
46,460.0,24.0108647482272,24.045082247468756,24.072614644657396,24.49020857430533,24.084904643898643,24.08124926542692,24.076705592270486,24.081255970508114,24.07731869234353,24.165137044709827
47,470.0,24.049070375090086,24.08189821301025,24.108340154442033,24.508937143694215,24.11993707261749,24.116426680108628,24.11200061660476,24.11645203995059,24.112639809833947,24.19697584402373
48,480.0,24.08499543758997,24.116514526788198,24.141929247488616,24.526533250813625,24.15288777013931,24.14951407016874,24.145199170680357,24.14955552018768,24.145863646749973,24.226916175062037
49,490.0,24.118816352860613,24.14910154279245,24.17354756438753,24.54308590208753,24.183916884487225,24.180672191913242,24.176462455046536,24.180727501743323,24.177151397681623,24.2551047155133
50,500.0,24.150692949488135,24.179813574390636,24.20334512815015,24.558675574912023,24.213169603229687,24.210046787581135,24.205936620457287,24.210114014732117,24.206649215351465,24.281674369535278
51,510.0,24.18077028834186,24.20879065789973,24.231458063958346,24.57337517470105,24.24077778317787,24.237770220487064,24.2337544061676,24.237847670958615,24.234489847142846,24.30674577747317
52,520.0,24.209180256551345,24.236160096003637,24.258010103830646,24.587250869611896,24.266861378785027,24.263962908247947,24.26003657603027,24.264049102970453,24.260794069769727,24.330428637731718
53,530.0,24.236042966009027,24.26203781157513,24.28311390615323,24.600362820418145,24.291529696864057,24.28873458178579,24.284893180107208,24.288828227957094,24.285671949738678,24.352822866797425
54,540.0,24.261467983135052,24.286529537846622,24.306872215411868,24.61276582023077,24.314882501099035,24.312185393648928,24.308424665359478,24.3122853601941,24.30922395311335,24.374019619460977
55,550.0,24.28555541253913,24.30973186694962,24.329378883723695,24.624509856499525,24.33701098635413,24.334406895713613,24.33072285549874,24.334512192227887,24.331541924621877,24.39410218801111
56,560.0,24.308396853930738,24.33173317562018,24.350719772483348,24.635640605862704,24.357998639867457,24.355482903402677,24.35187181715674,24.355592662043193,24.352709953229734,24.413146796391338
57,570.0,24.33007624882402,24.352614444122555,24.370973549883665,24.646199870814115,24.377922003959455,24.37549026109592,24.371948627064793,24.37560372097653,24.37280513884233,24.431223303010754
58,580.0,24.35067063117402,24.372449982122497,24.3902123976627,24.65622596583414,24.39685135281135,24.39449952132426,24.391024052853812,24.39461601504052,24.391898272725008,24.44839582392732
59,590.0,24.37025079415132,24.391308073344828,24.40850263867366,24.66575405954862,24.414851294111738,24.412575548580595,24.409163158321938,24.412694490550873,24.41005444247013,24.464723286477593
60,600.0,24.38888188346867,24.409251549133767,24.425905295170498,24.67481647849418,24.431981304880832,24.429778057084942,24.426425842522246,24.4298989334442,24.42733357084775,24.48025992202095
61,610.0,24.406623926351642,24.426338299712423,24.442476586350562,24.683442977358386,24.448296209513718,24.44616209057059,24.44286732075013,24.446284450394206,24.44379089660904,24.49505570528748
62,620.0,24.423532303936767,24.44262173068638,24.45826837255711,24.691660979800144,24.463846607003877,24.46177845107561,24.45853855442632,24.461901898744525,24.45947740422654,24.509156746794933
63,630.0,24.439658173855936,24.458151171368193,24.473328552540078,24.699495793466188,24.478679253386872,24.476674082798247,24.47348663594474,24.47679827134634,24.474440208634366,24.52260564394288
64,640.0,24.455048848904315,24.472972240604424,24.487701419341636,24.706970802293593,24.49283740465248,24.490892416282513,24.487755133760707,24.491017041590002,24.488722900236542,24.535441795655057
65,650.0,24.469748136898495,24.48712717506478,24.5014279796015,24.714107638802783,24.506361124698493,24.504473677521233,24.501384402316194,24.504598473238925,24.502365854774474,24.547701684808505
66,660.0,24.48379664615991,24.50065512431126,24.514546240516246,24.720926338697424,24.519287562314187,24.517455165979207,24.51441186081176,24.51757989908493,24.515406512059386,24.559419132140782
67,670.0,24.49723206055199,24.513592416397348,24.527091468145496,24.727445479835648,24.531651200682322,24.529871505036045,24.52687224433206,24.52999597193873,24.52787962707311,24.570625524864635
68,680.0,24.510089387456585,24.52597279732537,24.539096420225377,24.733682307320958,24.543484082453855,24.54175486791345,24.538797830396394,24.541878891032916,24.539817496504924,24.58135002281272
69,690.0,24.522401181658914,24.537827647220617,24.55059155633699,24.739652846297457,24.554816013075826,24.55313518177707,24.550218643629076,24.553258606537185,24.551250163418207,24.59161974459072
70,700.0,24.534197747804065,24.549186175778146,24.561605227915976,24.745372003781533,24.56567474472761,24.56404031237594,24.561162640919022,24.56416300455811,24.56220560241299,24.601459935913695
71,710.0,24.54550732368353,24.560075599210755,24.572163850270105,24.750853660749407,24.576086142940802,24.574496231301442,24.571655879154182,24.574618074712273,24.572709887369456,24.610894122035752
72,720.0,24.556356246436554,24.57052130066087,24.582292058446434,24.756110755512537,24.586074337730587,24.58452716770123,24.581722667370826,24.58464806211462,24.582787343610185,24.61994424596541
73,730.0,24.566769103408497,24.580546975806694,24.592012848797463,24.761155359317293,24.595661860854925,24.594155746069266,24.591385704942116,24.594275605408694,24.592460686105714,24.628630793950627
74,740.0,24.576768869281022,24.590174765213057,24.601347707561278,24.765998744984145,24.604869770631414,24.60340311154684,24.600666207244895,24.603521862278335,24.60175114516028,24.63697290955243
75,750.0,24.586377030897527,24.599425374766167,24.61031672790475,24.770651449304342,24.61371776557767,24.612289044005816,24.609584020078415,24.612406623715028,24.610678580851225,24.644988497473122
76,760.0,24.59561370095971,24.608318185406826,24.61893871654192,24.77512332982467,24.62222428799993,24.620832062041835,24.618157723965638,24.6209484181739,24.619261587352543,24.652694318171765
77,770.0,24.60449772179638,24.616871353236363,24.62723129099365,24.779423616619784,24.630406618528884,24.629049517880695,24.62640472934281,24.629164606622695,24.627517588147395,24.6601060741891
78,780.0,24.61304676010757,24.625101900928343,24.63521096839887,24.78356095950215,24.638280962491784,24.636957684090195,24.634341363531643,24.637071469378927,24.635462923023262,24.667238488992563
79,790.0,24.621277393613802,24.6330258013128,24.64289324670861,24.78754347116842,24.64586252891367,24.644571832892506,24.6419829502918,24.64468428553373,24.643112927647806,24.674105379079343
80,800.0,24.629205190341196,24.640658053879708,24.650292678998035,24.79137876664761,24.65316560285466,24.651906308787893,24.649343882665324,24.652017405672837,24.650482006436487,24.680719719975315
81,810.0,24.636844781316643,24.648012754871992,24.657422941547573,24.79507399941715,24.660203611715993,24.65897459512347,24.656437689749016,24.65908431853226,24.657583699347963,24.68709370672132
82,820.0,24.644209927214177,24.65510316158824,24.66429689630947,24.798635894506152,24.66698918608072,24.6657893751755,24.663277097965043,24.665897712157054,24.66443074317676,24.693238809360555
83,830.0,24.651313579569653,24.661941751408055,24.67092664821376,24.802070778868238,24.673534215595193,24.67236258825407,24.669874087338922,24.672469530073634,24.6710351278534,24.699165823887142
84,840.0,24.65816793703281,24.668540276060476,24.677323597889938,24.805384609266355,24.679849900347566,24.678705481286386,24.676239943243324,24.678811022933328,24.677408148209327,24.704884919086407
85,850.0,24.664784497142865,24.674909811534757,24.68349849012232,24.80858299792661,24.685946798150876,24.684828656289163,24.682385304018943,24.684932796038144,24.68356045161842,24.71040567962661
86,860.0,24.67117410398794,24.681060804055488,24.68946145850814,24.811671236130586,24.6918348680987,24.69074211409934,24.688320204842416,24.690844853118836,24.689502081884353,24.71573714575069
87,870.0,24.677346992162395,24.687003112445378,24.69522206656542,24.8146543159521,24.69752351072442,24.69645529469461,24.694054118174154,24.696556636697455,24.69524251970801,24.720887849860926
88,880.0,24.683312827281075,24.692746047225434,24.70078934573684,24.817536950302415,24.703021605062286,24.70197711440398,24.699595991086653,24.702077065335608,24.7007907200337,24.725865850278804
89,890.0,24.689080743444705,24.698298406705963,24.70617183038747,24.82032359142243,24.708337542879978,24.707316000278198,24.704954279744598,24.70741456803826,24.70615514654694,24.730678762423718
90,900.0,24.694659377834274,24.703668510353005,24.71137759023789,24.82301844796657,24.7134792603252,24.71247992186474,24.710136981281128,24.71257711605841,24.71134380356733,24.735333787624853
91,910.0,24.700056902714277,24.708864229642927,24.71641426028137,24.825625500800463,24.71845426720751,24.717476420608225,24.715151663292513,24.717572252323947,24.71636426555961,24.73983773978578
92,920.0,24.705281055082256,24.713893016637634,24.721289068570368,24.828148517611176,24.723269674113816,24.722312637075817,24.720005491151493,24.722407118687123,24.72122370446182,24.744197070062146
93,930.0,24.710339164109154,24.71876193045472,24.72600886185856,24.830591066438313,24.7279322175386,24.726995336189837,24.72470525332116,24.727088481178075,24.725928915014116,24.748417889737162
94,940.0,24.715238176634195,24.723477661814538,24.730580129472354,24.832956528223132,24.73244828319287,24.731530930631603,24.729257384834746,24.731622753427448,24.730486338252376,24.752505991430354
95,950.0,24.719984680762458,24.728046555822388,24.735009025404434,24.83524810843864,24.73682392764038,24.73592550256601,24.73366798909099,24.736016018408435,24.73490208331666,24.756466868786344
96,960.0,24.724584927846696,24.732474633126465,24.73930138885928,24.837468847887862,24.741064898397198,24.74018482382309,24.73794285810148,24.740274048632838,24.739181947711273,24.7603057347593
97,970.0,24.729044852876672,24.73676760958008,24.743462763320107,24.83962163274217,24.745176652616962,24.744314374659904,24.742087491314045,24.744402324927076,24.74333143613993,24.764027538607724
98,980.0,24.733370093450485,24.74093091453635,24.74749841432799,24.841709203867644,24.74916437447481,24.74831936121571,24.746107113125046,24.74840605389897,24.747355778029682,24.767636981708502
99,990.0,24.737566007459005,24.744969707874183,24.75141334599795,24.843734165506824,24.753032991351944,24.752204731762813,24.750006689184083,24.752290184200085,24.75125994384629,24.771138532273056
100,1000.0,24.74163768952694,24.74888889585827,24.755212316403437,24.845698993353718,24.756787188914185,24.755975191847313,24.753790941584494,24.756059421675758,24.755048660294932,24.774536439058444
