,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
23,230.0,22.19590963139809,22.34588396327447,22.459335759799803,25.635338202846285,22.569523426685368,22.579728142443027,22.487160507813236,22.56383763651667,22.575818367178364,22.991922834294016
24,240.0,22.480305361632414,22.62371443688564,22.73189788013533,25.597077531179313,22.830301138109512,22.844327514997634,22.747935200104287,22.829135069034695,22.842326348142635,23.247371504654076
25,250.0,22.739131527694322,22.876762385465316,22.980269736172396,25.542513677315373,23.06812896603296,23.08606795400427,22.985787747718124,23.071520474439986,23.086073446392884,23.4819910035321
26,260.0,22.975712217761814,23.108270236986012,23.20763434568517,25.47705583326479,23.285902145140955,23.307853924200852,23.203628079940703,23.29392637710442,23.309960629288305,23.698553362850408
27,270.0,23.192876617097642,23.32099516231145,23.41669544291113,25.405615356567075,23.486091672324466,23.512166321926767,23.403944368318317,23.498856280980664,23.516467134386808,23.899418861454883
28,280.0,23.393041084159005,23.517289844108284,23.609758193492947,25.331629636275668,23.6708136900276,23.70113150439556,23.588868577053862,23.688454863456364,23.707716573628666,24.086608738767108
29,290.0,23.578276735663696,23.69916925439549,23.788796013404184,25.256373877994903,23.841887451692905,23.876575499066757,23.760233539095275,23.864565262393576,23.88553770415987,24.26185523375944
30,300.0,23.750365041137368,23.86836585441752,23.95550426014062,25.18238996020636,24.00088029504869,24.040072689135865,23.919622104329424,24.028775999777316,24.051505751378812,24.42665031038484
31,310.0,23.910843856587842,24.02637389897849,24.111344346707774,25.111361332773047,24.149147136831093,24.192985427788937,24.06840447517691,24.182461181482555,24.206984068622926,24.58228662839498
32,320.0,24.061045122364682,24.174487166911973,24.257580912256834,25.043846595301826,24.287863376244267,24.336494698737084,24.20776652269093,24.326812185941026,24.35315688933287,24.72988631003182
33,330.0,24.202126402432896,24.313829983260362,24.395312729071417,24.980347442042707,24.418049564396604,24.471626953157028,24.338745813343966,24.46286730894214,24.49105250760089,24.870426631102696
34,340.0,24.33509751753509,24.44538229779888,24.525497772012198,24.92136232458351,24.54059649836599,24.599279149379875,24.46224685241234,24.591532442317195,24.621575076291087,25.00476259782827
35,350.0,24.460841927566918,24.570001382868867,24.64897286810694,24.867057155578753,24.65628637260258,24.720237404067113,24.579060117433016,24.713600326680286,24.7455091353677,25.133645350269358
36,360.0,24.580135204747588,24.688439603072172,24.766472279914712,24.81749508712842,24.765803074427627,24.835188745849596,24.68988667902441,24.829767861957116,24.86354481851369,25.25773710510718
37,370.0,24.693659465306325,24.80135933747984,24.878643154829806,24.77249682760574,24.869744701792378,24.944741088920757,24.79533869323559,24.940647808261485,24.976295305753396,25.377624837042294
38,380.0,24.80201781730913,24.909345528917402,24.986057038304494,24.731895645264114,24.968642013389218,25.049426961482666,24.895958327587568,25.046783745835114,25.08429757166745,25.493827009028173
39,390.0,24.905744821167954,25.012916667951107,25.08921929196009,24.695688769587058,25.06296875059026,25.149720260357224,24.992228151487,25.148656224410168,25.188027659346798,25.606809279894993
40,400.0,25.00531456838025,25.112532717784415,25.18857866700839,24.66361591720678,25.153137490158834,25.24603882717011,25.084575289815067,25.246690252383285,25.287907590751736,25.7169866159159
41,410.0,25.10114974677335,25.20860392572163,25.284536960036217,24.634834761570175,25.239516308638663,25.338755478298893,25.173382651375537,25.34126499838693,25.384311240466445,25.82473131666181
42,420.0,25.19362802931101,25.301497262396335,25.377451758222776,24.609804320988967,25.322434688552693,25.428204594913474,25.25898946844538,25.432718761987946,25.47757799141554,25.93037955136749
43,430.0,25.283087739913743,25.39154062780906,25.467643287751596,24.58831264632671,25.402187009786914,25.514678934200525,25.341703793613064,25.521355946654403,25.56800437635081,26.034236724833157
44,440.0,25.369832389366746,25.47902950537484,25.55540096592513,24.569901616029192,25.479032005559425,25.59844507308996,25.421797774570557,25.6074479716296,25.65585758749356,26.136579521881156
45,450.0,25.45413594048815,25.56423015540887,25.640984265486285,24.5537298206314,25.553206176070955,25.679739231775102,25.499516675029074,25.691237304657825,25.741378877196926,26.237661178736708
46,460.0,25.53624578803631,25.647382523447646,25.72462825215525,24.539958327516327,25.62492150882392,25.758773535862584,25.57508630362178,25.77294497435744,25.824782216173624,26.33771230611014
47,470.0,25.616384753965814,25.728704639070095,25.80654592928577,24.529023409808545,25.694360209451492,25.835739017787745,25.648706940761905,25.852767871102948,25.906265358587852,26.436944979274976
48,480.0,25.694756069875375,25.808394156412685,25.88693075690547,24.520405978480152,25.76170256651039,25.91080737523244,25.720560696926388,25.930888246329072,25.98600011680777,26.53555831415006
49,490.0,25.77154521468652,25.886630674235867,25.965959634145243,24.512848160832462,25.82709627621302,25.984135242564108,25.79081253684537,26.00746672627679,26.0641481826952,26.633733053483702
50,500.0,25.846919069539947,25.963579467873522,26.043793808773486,24.506728152480022,25.89067580640688,26.05586649924423,25.85961739620478,26.08264853974904,26.14084761541153,26.731642512292524
51,510.0,25.921032681299593,26.039390557663264,26.1205811586102,24.50331567899696,25.95257214335561,26.126119963326506,25.92711097703802,26.156571425331673,26.216229057093123,26.829444892945077
52,520.0,25.994027685962372,26.114202640179656,26.196457042975975,24.501276332442508,26.012896575056246,26.19501163788433,25.993418633723508,26.229354299439944,26.290416166356653,26.927290031746374
53,530.0,26.066032549298644,26.188142711382504,26.271547741295088,24.500289094900054,26.071751665238658,26.262650447732227,26.058660908392433,26.301109664375808,26.36351036956094,27.025321474836925
54,540.0,26.137168095442917,26.261327354178174,26.34596771655435,24.498794938284348,26.129229443777415,26.329126215924436,26.122938403663504,26.37194303610176,26.435601187613344,27.12367328203864
55,550.0,26.20754396622764,26.333866877115142,26.41982511995413,24.50008899860993,26.18541536931111,26.394526255884646,26.18634821399327,26.441943264853865,26.506785778120634,27.22247479425083
56,560.0,26.27726307942681,26.405861669614072,26.493219497493723,24.501779107400893,26.24038717143107,26.45892512583864,26.248987061537008,26.511193870892,26.577145357720237,27.321850747325442
57,570.0,26.346419415361325,26.477404216788475,26.56624305473982,24.503591706174554,26.294212074050044,26.52239424087069,26.310937037926806,26.57977740108481,26.646748884996917,27.421921787428207
58,580.0,26.415101287625838,26.548583838196222,26.63898417101602,24.507792449222144,26.3469545458616,26.585000509006743,26.372273281922997,26.647767971963553,26.71566082090036,27.52280106128899
59,590.0,26.483392758061704,26.61948217402409,26.711523465122085,24.511304330800684,26.398672627390216,26.64680089110859,26.433067038847806,26.71522624830503,26.783943262119152,27.624602769013663
60,600.0,26.551369778023663,26.690175241653677,26.783937697197896,24.516357055797442,26.449419822781284,26.707845470608365,26.493387250936827,26.782218421767887,26.851653550974305,27.727437029292794
61,610.0,26.619104955201532,26.760736185480173,26.856299740604236,24.5206759408725,26.499250166303806,26.768182355124416,26.553302029091633,26.84879970125814,26.91883837740193,27.831410072882157
62,620.0,26.686666098007414,26.83123315600522,26.928677715792187,24.525140093547627,26.54819158339247,26.827857366371195,26.612865079329215,26.915017116416394,26.985538903347294,27.936631711278753
63,630.0,26.75411790425104,26.90173101911109,27.00113571104823,24.53247318187937,26.59629132589518,26.886910433948163,26.672127682968476,26.980926025980125,27.051805295725906,28.04320574501487
64,640.0,26.821521156477214,26.972291178410963,27.073737452830844,24.538958580583408,26.64359529590607,26.94537542741719,26.731148850671694,27.046570400716913,27.117675929502777,28.151238845665425
65,650.0,26.88893343886753,27.042972045096683,27.14654162465354,24.544062842987323,26.69013053831325,27.00328474830362,26.789976270929937,27.11198897540345,27.183172931522126,28.260836751147764
66,660.0,26.956409696103147,27.113829555169694,27.219603561208086,24.550433714496933,26.73592355687851,27.06066493110337,26.84865311862524,27.177220475563573,27.248340137208555,28.37210206222899
67,670.0,27.02400179096919,27.184917555386097,27.292979195237226,24.556561040282105,26.781002315205924,27.117548757139282,26.907223785199402,27.242303140733174,27.31319509979793,28.4851436757691
68,680.0,27.091760744691378,27.25628775410088,27.36672153785256,24.564368087541077,26.825399148130337,27.1739622333487,26.965731849451245,27.30726782031131,27.37776677554342,28.600068783114438
69,690.0,27.15973389249581,27.327988696019165,27.44088043972424,24.572435159106835,26.86912871609588,27.229911845425857,27.024220029135627,27.372149206391175,27.44208607075549,28.71698401432966
70,700.0,27.227967473342034,27.400069171319934,27.515505891711236,24.5786578599259,26.912215918247924,27.28542943730168,27.0827231269605,27.436973331278065,27.50616086338038,28.836001759597625
71,710.0,27.296506364938637,27.472576300829292,27.590646449957145,24.586132627017324,26.95468337532755,27.340532795536102,27.141276991902924,27.501764207320722,27.570010786279372,28.957233379781268
72,720.0,27.36539418547828,27.54555457267193,27.666347208038236,24.592761458328773,26.996545821228025,27.39523097980903,27.19991766063168,27.566552092648248,27.63365516940629,29.08079414636126
73,730.0,27.434672339117594,27.61904866979173,27.742656355054738,24.59987039852756,27.03780890901738,27.449539167822632,27.258678708131534,27.63135775292596,27.697110274904464,29.206802082033555
74,740.0,27.50438097494668,27.69310209717992,27.819619611930182,24.608279162688696,27.078497193389133,27.50346603198104,27.317596664870482,27.69620507964995,27.760383813445422,29.335377864789844
75,750.0,27.57456149010418,27.767756565056356,27.897279242958557,24.61700561864365,27.118631153938587,27.557025950863313,27.376699170395174,27.761114267553037,27.82348793005236,29.466645430070784
76,760.0,27.645251880985413,27.843054156999628,27.97568011444849,24.624363233929994,27.158210123657902,27.610228626974422,27.436014598762775,27.82610014370175,27.88642969757835,29.600732920284525
77,770.0,27.716490186377087,27.919036514179517,28.05486735530969,24.62978007306706,27.19725012044182,27.663082097797844,27.495579491400445,27.891185418159836,27.949215398662844,29.73777427564871
78,780.0,27.78831443364571,27.995743806224738,28.134883198137228,24.637708238656014,27.235761019031468,27.715584445324836,27.555420209140646,27.95638603733459,28.011852569287523,29.877906455684943
79,790.0,27.860762525470566,28.07321702444947,28.215770580838264,24.647118954336886,27.27374714836217,27.767743640345763,27.615563989771356,28.021714890732213,28.074345839144023,30.02127042414098
80,800.0,27.933869992285818,28.151496639502056,28.29757338071924,24.65347378248844,27.311215415427263,27.81956680588616,27.676045145442263,28.08718717348991,28.136698909582023,30.16801212433699
81,810.0,28.007672982299894,28.23062244796715,28.380334180151777,24.65981654664407,27.34817704780728,27.871057883683132,27.736886273506254,28.152817614002807,28.198909743270956,30.31828779977454
82,820.0,28.08220888039697,28.31063374203625,28.46409674767132,24.66801992669603,27.384642385372054,27.92221443811661,27.798115776968743,28.218617917545224,28.260982586770723,30.472258040164505
83,830.0,28.157513082159028,28.391571860961154,28.548904542534974,24.676717253246753,27.420607885481402,27.97303390927238,27.85976214756667,28.28460050712652,28.32291476552851,30.630087168835157
84,840.0,28.233621364587147,28.47347655571798,28.6348013394286,24.684039828712297,27.456081653697243,28.023523215619406,27.921852086516196,28.3507767143616,28.384706643453832,30.7919479526078
85,850.0,28.310570070973764,28.556388056079392,28.721831443909576,24.690231086573178,27.49107019786761,28.073679401539202,27.984415092840994,28.41715373088063,28.446350804456966,30.958027012032318
86,860.0,28.388395487546944,28.640347666443148,28.810039126368594,24.697411791531632,27.525573278406053,28.12349934334269,28.04747574126823,28.48374322808324,28.507845059644655,31.12850931081554
87,870.0,28.467133094803174,28.72539633143561,28.899470673247688,24.7045278940441,27.559598958681946,28.17297754503509,28.111062856739593,28.550553635452484,28.56918740623301,31.303595977809216
88,880.0,28.546819672809708,28.811575595024145,28.99017124383684,24.711562449309266,27.593147560112143,28.222114022673654,28.17520159173027,28.61759059545924,28.630368431060933,31.483498926499447
89,890.0,28.627492057992683,28.8989272868155,29.08218758038496,24.71852362717486,27.62621742690733,28.27090590502479,28.23991896697527,28.684866116661524,28.691383595453072,31.668432904431178
90,900.0,28.70918711435892,28.9874944184116,29.175567660745156,24.72541935756711,27.658813128657105,28.319345964288953,28.305247638195265,28.752384863000593,28.752221683286923,31.858628155425304
91,910.0,28.791942419522336,29.077320700601565,29.270359472915207,24.732233023382342,27.690941129596087,28.367430944969076,28.37121304750234,28.82014728171465,28.812877908207657,32.05433456127484
92,920.0,28.87579563060647,29.168450035437214,29.366613884391324,24.73897912023409,27.722595641401895,28.415152222356447,28.437838519147384,28.888165827657076,28.87333778988446,32.255802002755196
93,930.0,28.960785622516017,29.260926952313138,29.464379115930324,24.74589964791052,27.753780440000845,28.462509524316538,28.505159120703215,28.956444898442182,28.933597202819517,32.46329522597606
94,940.0,29.04695179657791,29.354797702394787,29.563708030406485,24.752289814375917,27.78449758352968,28.509492119897228,28.573199887626668,29.02498344399458,28.993638391350103,32.67710800954203
95,950.0,29.134333260232548,29.450108629202454,29.6646535700852,24.757746413712955,27.814744135396275,28.556087280968857,28.641989852465933,29.093790983398865,29.05344995532658,32.89753538919653
96,960.0,29.22297022142234,29.54690880049071,29.767269760650855,24.764963984381705,27.844520133791466,28.602293860388784,28.711561488948483,29.162865415644575,29.1130257953617,33.124883132531565
97,970.0,29.312905674491336,29.645245333320748,29.871611561248397,24.77228682843632,27.87382929672277,28.648102252307183,28.781943592070117,29.23221794103808,29.17234566746618,33.359496970537414
98,980.0,29.404179948688178,29.745169887823177,29.977738803971345,24.778255801292115,27.90267045627458,28.69350294884281,28.85317112112654,29.301847949418583,29.23138949412474,33.60174516594554
99,990.0,29.49683645043987,29.846734125629297,30.08570751877547,24.783163431973225,27.931036991491986,28.738483500881,28.92526949799514,29.371744047996973,29.290156337889186,33.85196712590981
100,1000.0,,,,,,,,,,
