,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
54,540.0,14.363794356088773,14.346647170499896,14.100188194142554,14.355744395893456,14.34889206802265,14.392254007609305
55,550.0,14.371010417333425,14.350138363369734,14.103504949206311,14.362855341921945,14.35589712685067,14.396538365041753
56,560.0,14.37827214455286,14.353640523303946,14.10683087775943,14.370011016067847,14.36294507002676,14.400838619300718
57,570.0,14.385580017912515,14.357153573167965,14.110165896272123,14.377211858102209,14.370036294167262,14.405154749244245
58,580.0,14.392934544108419,14.360677465591495,14.113509938200004,14.384458356220094,14.377171264939346,14.409486743308213
59,590.0,14.400336185865592,14.364212147279249,14.116862939617597,14.391750996404193,14.384350405514596,14.413834634571232
60,600.0,14.40778549518783,14.367757602257814,14.120224835560677,14.399090297801724,14.391574183142845,14.418198403740062
61,610.0,14.41528301947367,14.371313793006884,14.123595583863606,14.406476743088826,14.398843078114172,14.422578072756007
62,620.0,14.422829324019332,14.374880684545342,14.126975123670514,14.41391093592188,14.406157595139655,14.426973651583046
63,630.0,14.430424972584829,14.378458270724446,14.130363425912442,14.421393407199846,14.413518253020419,14.431385179765396
64,640.0,14.438070577464202,14.382046528796606,14.133760444111777,14.428924735510698,14.42092557566616,14.43581270333167
65,650.0,14.445766759549969,14.385645430599356,14.137166150226266,14.436505522480752,14.42838012367615,14.44025624232812
66,660.0,14.45351414740325,14.389254993558305,14.140580511970542,14.444136389776524,14.435882437647063,14.444715834852715
67,670.0,14.46131338478847,14.392875215030159,14.14400350770747,14.451817964090502,14.443433122572216,14.449191560407405
68,680.0,14.469165146667752,14.396506088249158,14.147435112183258,14.459550904640878,14.451032758999272,14.453683412490653
69,690.0,14.47707013662552,14.40014759637053,14.150875309836852,14.467335858310586,14.458681952075423,14.458191526170456
70,700.0,14.48502903446838,14.403799771307527,14.154324084407781,14.475173549519136,14.46638136380458,14.462715886268445
71,710.0,14.493042596045877,14.407462619702425,14.15778142217603,14.483064667027008,14.474131624291568,14.4672566065792
72,720.0,14.501111568501711,14.411136124280999,14.161247311877856,14.491009901717119,14.481933376613787,14.471813738572294
73,730.0,14.509236682070888,14.414820347655485,14.164721747484862,14.499010022573962,14.489787321333228,14.47638734197842
74,740.0,14.51741872645753,14.418515260209439,14.168204727256299,14.507065785275596,14.497694140669555,14.480977511082447
75,750.0,14.525658517098268,14.422220908240138,14.171696242735246,14.515177971128368,14.505654571052814,14.485584306799263
76,760.0,14.53395687772877,14.425937308089768,14.175196302853626,14.523347366077765,14.513669319087407,14.490207816706825
77,770.0,14.542314651802947,14.429664470660601,14.178704888641697,14.531574809516005,14.521739147261107,14.494848114269645
78,780.0,14.550732681659168,14.433402441385557,14.182222023660733,14.539861081788946,14.529864808524511,14.49950531162
79,790.0,14.559211885602206,14.437151227862984,14.185747697857263,14.548207135667345,14.538047087792584,14.50417946706867
80,800.0,14.567753158704496,14.440910877529431,14.189281935844699,14.55661377989795,14.546286782581792,14.508870684408576
81,810.0,14.576357390229452,14.444681416876502,14.192824733615897,14.565081943058683,14.554584761167634,14.51357907398814
82,820.0,14.585025594499959,14.448462854348191,14.196376097520071,14.573612508403457,14.562941818697563,14.518304710010447
83,830.0,14.59375869387841,14.452255249979222,14.199936048760998,14.582206459066269,14.571358818187996,14.523047701426384
84,840.0,14.602557710784026,14.45605863417039,14.203504595230363,14.590864753105413,14.57983667355787,14.527808138623618
85,850.0,14.611423671651929,14.459873049836498,14.207081742564375,14.599588378251866,14.58837624157745,14.532586136016377
86,860.0,14.620357593257326,14.463698516550657,14.210667514351538,14.60837835445443,14.59697850968343,14.537381807388886
87,870.0,14.629360581311103,14.467535075474501,14.21426192753205,14.617235701162855,14.605644374771346,14.542195258097449
88,880.0,14.638433720667543,14.471382790563638,14.2178649875206,14.626161500911296,14.614374816528946,14.547026574157325
89,890.0,14.647578127229878,14.475241684871934,14.22147674036551,14.635156833715266,14.623170815509726,14.551875911176644
90,900.0,14.656794948009635,14.479111802361471,14.225097171308876,14.644222818452224,14.632033422657095,14.556743352500893
91,910.0,14.666085391388828,14.48299320267527,14.228726314812116,14.653360626660135,14.640963634032191,14.56162902236135
92,920.0,14.675450643500977,14.486885914356089,14.232364212878627,14.662571397975553,14.649962548732294,14.566533058238115
93,930.0,14.684891948467925,14.490789982920935,14.2360108475143,14.671856316620302,14.659031234059004,14.571455545811624
94,940.0,14.694410610967823,14.494705455196494,14.239666275902824,14.681216635093604,14.668170819418345,14.576396644105351
95,950.0,14.704007888375571,14.49863240337145,14.243330503460687,14.690653614340814,14.677382423420497,14.581356472680751
96,960.0,14.713685123209665,14.502570865861447,14.247003564255753,14.7001685687557,14.686667237530425,14.58633513987917
97,970.0,14.723443679205376,14.506520884928415,14.250685477824035,14.70976279140531,14.696026478908788,14.591332805014561
98,980.0,14.733284995289909,14.510482525897823,14.254376272269008,14.719437636474487,14.705461336024168,14.596349577798778
99,990.0,14.743210476306274,14.514455835380863,14.258075974526074,14.729194526122713,14.714973064528703,14.601385607690773
100,1000.0,,,,,,
