,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
20,200.0,21.149259233813854,21.32497931225396,21.45890780473212,27.355666561151093,21.618115609873964,21.621945948082093,21.532862098485428,21.60086286810058,21.616240826193355,22.071585365580354
21,210.0,21.537374045590223,21.70355500564273,21.830009924871494,27.63602024138627,21.97066832234296,21.97758702271705,21.886398665758623,21.958127658236283,21.973311705332904,22.412191572161113
22,220.0,21.88579024679239,22.04352088725058,22.163340149644153,27.87773111879821,22.28818502038941,22.298270665617775,22.204796598712225,22.280064607013426,22.295369135656806,22.72021336027706
23,230.0,22.19999671887841,22.350280179432957,22.46418756029858,28.12042252723617,22.575118638906883,22.5884104568367,22.492708219415796,22.571524840789905,22.587075860603417,23.00030254281267
24,240.0,22.48467948951245,22.628389943910047,22.73706414277687,28.200739116875233,22.83578965868264,22.85231211725981,22.754437553134817,22.836595250676414,22.85256067549549,23.256216476236386
25,250.0,22.743762018120762,22.88168314086897,22.98569802914852,28.335632880420718,23.073410646372615,23.09324853814287,22.993170724276897,23.078688665695687,23.095178976937046,23.491434369297366
26,260.0,22.980563383546684,23.113405275943542,23.213352037384475,28.314786949411964,23.291067122616898,23.3141213471904,23.21190144562302,23.30076846218516,23.31788155599658,23.708462293503644
27,270.0,23.197937277483472,23.326354710081322,23.42263428126715,28.52069934201543,23.490923319240846,23.51746322004799,23.41323951451737,23.505293829988542,23.52309018019314,23.90986430960834
28,280.0,23.398296698864186,23.522833274047326,23.615948850790584,28.586722641052862,23.675404909848716,23.705505487992394,23.599096115730163,23.69450565989546,23.71286733803556,24.09776606855624
29,290.0,23.58372829919501,23.70491531818471,23.795224698875188,28.366467581659712,23.846204204808576,23.87978228002847,23.77143740779161,23.87018796077472,23.889424885264226,24.273502336320732
30,300.0,23.75600385473933,23.874325719948043,23.96222004162308,28.520446329006745,24.004917317564075,24.042257379337855,23.931983862640042,24.033948852614323,24.053646420348752,24.43895595496084
31,310.0,23.916693630891224,24.03252879800145,24.118284979850383,28.52211979060391,24.15290450818175,24.193974323093045,24.081908065604797,24.187156221499087,24.207716728277923,24.595261143271287
32,320.0,24.067081188278486,24.180848932367493,24.264790540380446,28.521636464243283,24.291407210692,24.33635681484287,24.222190900049263,24.330947084771285,24.35202880343134,24.743623803104256
33,330.0,24.208362292228742,24.320421949045578,24.4027933480796,28.379598770133036,24.42114291563313,24.47006234867041,24.35467775960708,24.46656235310235,24.488181180396385,24.884864218127014
34,340.0,24.34155112179983,24.452191560804078,24.53333539760153,28.412444632863377,24.543455060548684,24.596519658012436,24.47912219786991,24.594605516750065,24.6171448678681,25.02002554967627
35,350.0,24.46752352160387,24.577045509998925,24.65703950301225,28.268061740179814,24.658912105343386,24.716149181587806,24.597347427788712,24.716190458042565,24.738838174374457,25.14963371094692
36,360.0,24.58707734144562,24.695739470502552,24.77488340038278,28.372059208200106,24.7681724028504,24.829576083791125,24.709638795340496,24.8316686649829,24.854995017128946,25.274707510857347
37,370.0,24.700773029655664,24.80891810303168,24.887374698653964,28.29017067479892,24.87149860081967,24.937923624838202,24.816373263345103,24.941865515466247,24.96571575117777,25.395492578289286
38,380.0,24.8094530099316,24.917170473544687,24.9952245653219,28.353376478534287,24.97018014217392,25.04081972530045,24.918467134758796,25.047556891468965,25.07169298001388,25.512480572849924
39,390.0,24.91342167942507,25.02107940568024,25.098655528720947,27.664486598204228,25.064421656786692,25.139946121847146,25.0161713481885,25.148726571456308,25.17320665924714,25.62672414057365
40,400.0,25.013278542930774,25.120928324202396,25.198417782096296,28.402382464786957,25.15405747569573,25.234144548204178,25.1100785714184,25.246088279296398,25.27073243839476,25.73767451172595
41,410.0,25.109405441363265,25.217373544775135,25.29483635831099,28.267326334639275,25.24019773594173,25.325722285545027,25.200678432616332,25.339951645358468,25.3646234713961,25.846707572880984
42,420.0,25.2021969785503,25.310577078133733,25.388108127688447,27.74516247572758,25.32260163559735,25.41325466028017,25.28751120824297,25.430578909033528,25.456105544754987,25.953171549003276
43,430.0,25.291965199168057,25.400922142656363,25.47873872501405,27.814797219041935,25.402470409431245,25.49814362656858,25.37273615553112,25.518723548615142,25.543416733676537,26.058577818516966
44,440.0,25.379024363360212,25.488812710510945,25.567025423668916,27.55230917772038,25.478418850179136,25.58019226310758,25.45378649216298,25.603875082447146,25.629164607667473,26.161745257449017
45,450.0,25.463713030322737,25.574391723420757,25.65299470504825,28.52264756554127,25.552825267827068,25.659637160526643,25.533781054342775,25.686900206993624,25.711573701405204,26.264588021621257
46,460.0,25.546196794721787,25.657887387964863,25.73719068104563,27.382244664686475,25.623917147125056,25.73678335596245,25.61097252190065,25.76789137493912,25.792748813921968,26.36540012849103
47,470.0,25.62662297803131,25.739686335918478,25.81953957690916,27.81535963381348,25.692697437042764,25.811901282294905,25.686882360717963,25.846685777448947,25.87130452067393,26.46631527452042
48,480.0,25.705452649498973,25.81973044581084,25.900486860772816,26.90272667377485,25.76088469974986,25.88483725455435,25.76019805685819,25.924505140670334,25.947961503536742,26.56611884630476
49,490.0,25.782698196604112,25.898387745616645,25.980052075546336,28.976533526360768,25.824732692901627,25.956467996426266,25.832603714426725,25.999602948526192,26.0238543826025,26.665721878613653
50,500.0,25.858270950276754,25.975849918357174,26.05847201999436,26.87780845207696,25.8886673110898,26.02662925311394,25.903855380816438,26.074255086011068,26.096705498207164,26.765354313520877
51,510.0,25.93304211565972,26.05201070893663,26.135788832450395,27.548997931841257,25.949942764095866,26.093879560997337,25.973005627292913,26.147274182940187,26.169669885684225,26.86444736975025
52,520.0,26.00634618418176,26.127474544682013,26.212258601909458,26.721131049483592,26.010219134506073,26.16137076278147,26.041632002673815,26.21887133380974,26.241049684016748,26.963826160523105
53,530.0,26.07880337753009,26.20171207115043,26.288082959813735,27.80013867786133,26.068477889570065,26.226763605343155,26.109908020279285,26.28983103414622,26.310679719146925,27.063639544646335
54,540.0,26.15052019059008,26.275416533816422,26.362866160504606,28.803439958918567,26.125914846801333,26.291006765116634,26.175264181223458,26.36014812023866,26.37829721149998,27.16340216516206
55,550.0,26.221200908979462,26.348603593264755,26.437695919176306,25.099249613345908,26.18164449228012,26.354467576643057,26.241350579600088,26.42851802168451,26.448155730167002,27.263817940727325
56,560.0,26.291673616664646,26.42106542406673,26.511384076354005,29.79935855743628,26.23658099841397,26.41616159140163,26.306636470655036,26.49689735557209,26.51384968408626,27.365147857585093
57,570.0,26.360967585807497,26.492986675424326,26.585334730598515,25.55640844946053,26.289693820033964,26.477513097909128,26.37109919992224,26.564443523200378,26.581358209315336,27.46716675874243
58,580.0,26.430433854477076,26.56501906515414,26.65865229997159,27.64022990242898,26.342475135278338,26.53841819137465,26.434454593213662,26.632038500587683,26.64509520740109,27.569326642421345
59,590.0,26.499185823128045,26.63624243138924,26.73198618033195,27.2560617026041,26.39354158562642,26.597586344940584,26.49773042374424,26.697302130642324,26.71144630682736,27.67363837463417
60,600.0,26.56770846745866,26.70764611500968,26.80500114224554,26.064954046809014,26.444283815211815,26.65601826997105,26.560614755228485,26.764682255874966,26.774585571290427,27.777588548973238
61,610.0,26.636009483191835,26.77869758625955,26.878277176546078,29.219270278432735,26.49518479071009,26.71440052609995,26.62425130051246,26.82895809135925,26.838993094439513,27.883753735676407
62,620.0,26.70404415216077,26.849860958297793,26.951233580431072,26.262688670372242,26.54059339613532,26.77134071959949,26.684998273220604,26.89433578819055,26.900072389486713,27.991004645739576
63,630.0,26.772154753006713,26.920930061978716,27.024411105422462,25.25925642866734,26.59114207429224,26.828599945027896,26.74735553429478,26.95921711032412,26.965618308888995,28.099102326357087
64,640.0,26.840143978727898,26.99216649696696,27.098009711766174,28.146865042462235,26.637019997127396,26.884022519295204,26.80948693008404,27.02418424168153,27.02547877214342,28.209645553194125
65,650.0,26.908141238892323,27.063429802507468,27.17146325081421,27.896929352864586,26.68509455890245,26.939968057999742,26.870741492660272,27.08771505274678,27.08801879723218,28.32126691105261
66,660.0,26.976197466626093,27.135013268154424,27.245196734660272,26.37652080980071,26.72825508482248,26.993628487001832,26.93197266076398,27.152272851359392,27.15003174456019,28.43383534104417
67,670.0,27.044334464580377,27.206638068517215,27.319538880824524,28.842811839448306,26.774500302120728,27.050234215633502,26.993450916664646,27.215876050583553,27.208665671684102,28.549791812732398
68,680.0,27.112934027892774,27.278898657997974,27.39413988484756,23.29322317483387,26.81854418924217,27.10383310192405,27.05440683869151,27.27961063134105,27.271818188409007,28.6658564909985
69,690.0,27.181326546485543,27.350858681406066,27.46897840752964,28.869661641197325,26.861173458831264,27.154634045868384,27.11705771960894,27.344271311942343,27.332225423363788,28.785412341295675
70,700.0,27.250297573744934,27.424024737279222,27.544516959412853,26.748411702076936,26.904929028399657,27.211047104192165,27.177159590574675,27.406717906959727,27.391079720339995,28.90622588337043
71,710.0,27.319378967085107,27.49701982882301,27.620669928942934,26.667240430963112,26.947811883031132,27.261904378325163,27.239201805251536,27.470268913568976,27.451590169776825,29.028886246171645
72,720.0,27.389206617855205,27.570674124146556,27.696657792897277,28.68384417345211,26.9896668040384,27.315315105595236,27.300299491008982,27.53442076012496,27.51055204445918,29.155620722725317
73,730.0,27.458819900793912,27.644963903116945,27.77454711956367,25.682958401429,27.026592458471903,27.365210936176297,27.362583094651896,27.597817970690198,27.571979927831833,29.282810483025724
74,740.0,27.529278223546438,27.719834227273196,27.85201429968905,25.998924966284665,27.071580319279402,27.41815534323511,27.424381424533404,27.661985866951298,27.62947520091455,29.413094304828704
75,750.0,27.60036527157972,27.794882457317897,27.93049277781177,24.788775850785346,27.110365607799608,27.468185028571423,27.48618269670306,27.724404080653464,27.69057175801376,29.54713935728353
76,760.0,27.671378966512254,27.871199375724856,28.009639224169636,29.193951080595667,27.149569818242977,27.521061354491273,27.5475441012398,27.788793482495535,27.7467341110732,29.681993968637315
77,770.0,27.743527094604204,27.94756261586351,28.090144526264197,29.323925686709565,27.189477180092567,27.57053654454244,27.611438276385172,27.853236865423504,27.8091391767215,29.82174051372043
78,780.0,27.815871542730658,28.025188014610315,28.170572239711113,23.058623476374482,27.22750734662238,27.61881453161398,27.672844167289032,27.916772400188005,27.864393143732123,29.962527166405728
79,790.0,27.889416587145767,28.103419645028925,28.252770117405838,25.647758049304063,27.2642881807867,27.67044490958853,27.737398748572353,27.98068704555009,27.925418003022042,30.10840349537657
80,800.0,27.962631429946843,28.182583665961822,28.33477504007157,30.716916036786394,27.30162651979969,27.718868764737035,27.80049319991733,28.04476359573211,27.983750273803533,30.256180720179444
81,810.0,28.037541457051617,28.261979666460856,28.419100469823984,25.46115867491921,27.33936284503,27.771293664179556,27.862709401530438,28.110299584616616,28.041201972365343,30.408166433899353
82,820.0,28.11254573361019,28.3427856194994,28.503236211574592,25.77124282539254,27.376528384796895,27.815534472381852,27.928503165899073,28.172509751125002,28.09963005941645,30.56262899590505
83,830.0,28.18868311136773,28.424771592396766,28.588971401770944,23.59948052202255,27.410586575547633,27.8667929759045,27.991548888335664,28.240207383085245,28.15970844309016,30.722135825036666
84,840.0,28.26505265528775,28.506817521489843,28.67582392860687,29.608992457434187,27.44826221916433,27.91364161581321,28.0579731996093,28.30364171730522,28.21856438586431,30.88455974058898
85,850.0,28.34332546266194,28.5908702986635,28.763630285840858,26.59956710099671,27.48037987555652,27.965612138124207,28.121788298023688,28.368984356167655,28.27246619089327,31.05130480515621
86,860.0,28.421404934037785,28.675313535819637,28.85244132112613,26.56449332626682,27.51762646742775,28.006001537516674,28.189686960552105,28.435770597298365,28.33353659720846,31.222696249990605
87,870.0,28.50049755292294,28.760848159025674,28.94248986282422,26.573699926691006,27.548780382951275,28.06180391175375,28.252108179505527,28.49855270209045,28.39149332767856,31.397229187028415
88,880.0,28.581567659728016,28.848031698836927,29.03465734373545,26.583711404853272,27.586794822962567,28.10199638859829,28.322453708739605,28.568310655242332,28.449705333778933,31.577464138673385
89,890.0,28.662395219178897,28.93579710010981,29.12656165749062,26.537178620947998,27.614447912157893,28.15488762744358,28.38823215619474,28.631371889508323,28.50662544946198,31.761814291584244
90,900.0,28.7445732320065,29.02499068424945,29.221027420357053,26.57670551502475,27.650389865568872,28.19729736930595,28.45548446726383,28.69808220631818,28.565434738344745,31.951526288399698
91,910.0,28.82831294398259,29.115260814255503,29.31641238350101,26.495504518223985,27.68267188837883,28.24468361464008,28.523681407666633,28.767429041159915,28.621737155508015,32.14543106112752
92,920.0,28.91276539138565,29.206884599457673,29.41274336047898,26.513059841181782,27.712249281301208,28.293534244391495,28.594793672711138,28.832460901028483,28.682581313461032,32.34558489674722
93,930.0,28.997845220118343,29.30003195831029,29.51198654128676,25.505907071532786,27.746504037743126,28.33171100702588,28.659886774605503,28.900212691761848,28.73607857098806,32.55121348576404
94,940.0,29.08477640866523,29.394406023076517,29.61110739418009,28.27636262749984,27.772742963840628,28.385432660343447,28.734355008826455,28.968733657263787,28.800092282709514,32.7616612355005
95,950.0,29.172779424129832,29.49011774374593,29.713105317061878,29.020830136462152,27.808833522493117,28.427047446533038,28.80233860637849,29.035556584797522,28.850436637148213,32.97924303965163
96,960.0,29.261795988147846,29.586978084536227,29.81550672878809,20.546952583351384,27.837718684842045,28.47237893011431,28.8748345116518,29.1066608830672,28.91317196451057,33.20290799927131
97,970.0,29.35172825548521,29.686465954320486,29.920660083609214,28.374961686379642,27.861114397012905,28.517657728190574,28.945669490288164,29.170489755668715,28.967384406787595,33.432498453307566
98,980.0,29.444149440163944,29.785532620475774,30.026297176942087,25.630043425179966,27.897399541000052,28.561346673885918,29.018914727875348,29.243338591366253,29.029706850254556,33.6689661625455
99,990.0,29.53678013132433,29.88831100993417,30.135359131991105,33.17491499019638,27.923426826941306,28.60696642668056,29.091918676245257,29.312612792191743,29.080165580284806,33.91388303154359
100,1000.0,,,,,,,,,,
