,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
57,570.0,-3.461928501449234,-3.4505100037476155,-3.4394397849481857,-2.61898710061255,-3.3900318381216117,-3.386447985679774,-3.3934181890795174,-3.390286591306134,-3.3864901100432245,-3.387175059736288
58,580.0,-3.4664801663823157,-3.4551371088115324,-3.4441183866970606,-2.625500257321191,-3.39501353824097,-3.3914203043540407,-3.398365931457298,-3.3952288686748924,-3.3914576403533014,-3.392286253968505
59,590.0,-3.471079060966732,-3.459811684022746,-3.4488446259103895,-2.6320628055164925,-3.4000423108345377,-3.3964400456413864,-3.4033609106712417,-3.4002187359507894,-3.396472783902094,-3.39744671298737
60,600.0,-3.4757245054733947,-3.464533049917358,-3.453617823995834,-2.638673233203696,-3.4051174477698956,-3.4015065097067287,-3.408402437250798,-3.405255501170898,-3.401534850241532,-3.4026557850362065
61,610.0,-3.4804158424347222,-3.4693005499917406,-3.458437324429906,-2.6453286848990274,-3.4102382639589854,-3.4066190187710785,-3.413489844031503,-3.4103384990937102,-3.4066431663904346,-3.4079128394590126
62,620.0,-3.4851524355628882,-3.4741135486685484,-3.46330249265806,-2.652033781875175,-3.4154040970453723,-3.4117769171933197,-3.418622487001194,-3.4154670810145404,-3.411797083587423,-3.41321727004047
63,630.0,-3.48993366865024,-3.47897143105999,-3.468212714060935,-2.6587827810162388,-3.4206142968576043,-3.416979568071414,-3.4237997380919247,-3.4206406209965903,-3.416995968435255,-3.4185684919355483
64,640.0,-3.494758945176186,-3.4838736016434355,-3.4731673938946708,-2.6655733346948325,-3.4258682423206412,-3.4222263552472834,-3.4290209918235295,-3.4258585121574794,-3.4222392149926724,-3.423965940258768
65,650.0,-3.499627687064848,-3.4888194837773203,-3.4781659566830556,-2.6724094698613414,-3.4311653242041364,-3.4275166788434857,-3.4342856612713297,-3.4311201667188587,-3.427526227046964,-3.429409071737676
66,660.0,-3.5045393340401096,-3.4938085186057397,-3.4832078444255306,-2.679290086739133,-3.436504955525842,-3.432849958274217,-3.439593176171758,-3.4364250126976534,-3.432856431002992,-3.434897361534977
67,670.0,-3.509493342896518,-3.498840164710576,-3.4882925164702523,-2.686212123800069,-3.441886559374124,-3.4382256269587743,-3.4449429835052214,-3.441772497056331,-3.4382292698195975,-3.440430302204765
68,680.0,-3.5144891867686496,-3.5039138968993915,-3.493419449245781,-2.69317877795034,-3.4473095808303205,-3.4436431397854097,-3.450334547142397,-3.447162081789268,-3.443644197856689,-3.44600740668975
69,690.0,-3.5195263549921507,-3.509029206395625,-3.498588134974378,-2.700180934615315,-3.4527734779417356,-3.449101963092178,-3.455767345926352,-3.452593244914781,-3.4491006924094574,-3.451628202422784
70,700.0,-3.524604351393534,-3.5141855987183916,-3.50379808095327,-2.707226455450866,-3.458277722339593,-3.4546015744828993,-3.4612408763520937,-3.4580654809721563,-3.4545982418003534,-3.457292235778287
71,710.0,-3.529722694832241,-3.5193825953004954,-3.509048809593373,-2.714311580226976,-3.463821802418979,-3.4601414747963437,-3.4667546455263993,-3.463578295664217,-3.4601363466718964,-3.4629990679535627
72,720.0,-3.5348809178820786,-3.524619730805937,-3.514339857655717,-2.7214356326514646,-3.469405219712436,-3.4657211708220768,-3.4723081772727897,-3.469131210229824,-3.4657145241505862,-3.468748275202462
73,730.0,-3.540078567175138,-3.5298965537736327,-3.5196707745314146,-2.728600974925369,-3.4750274881191334,-3.4713401867256004,-3.4779010072822785,-3.4747237600716545,-3.4713323025469367,-3.474539451414168
74,740.0,-3.545315201460194,-3.535212626013527,-3.525041124656653,-2.7358027808904106,-3.4806881278576856,-3.476998054718661,-3.483532685650394,-3.4803554922496773,-3.4769892265956046,-3.4803722022505847
75,750.0,-3.550590392595279,-3.5405675219916386,-3.5304504836483646,-2.743041000329232,-3.4863866834055046,-3.482694323925695,-3.4892027739525844,-3.486025967144886,-3.4826848478277963,-3.486246148364872
76,760.0,-3.5559037247243754,-3.545960827767409,-3.5358984398378794,-2.75031347542163,-3.4921227028159274,-3.4884285514666282,-3.4949108454596844,-3.4917347544435606,-3.4884187347105033,-3.4921609257237534
77,770.0,-3.561254792835016,-3.5513921420235857,-3.5413845933008328,-2.7576257628558873,-3.4978957466069125,-3.4942003099981416,-3.500656484072387,-3.4974814378441685,-3.4941904603379847,-3.498116180977788
78,780.0,-3.5666432039614926,-3.556861073929091,-3.546908556329537,-2.764977520535494,-3.5037053876579893,-3.500009178698788,-3.506439287908288,-3.503265611930867,-3.499999617295707,-3.504111576540027
79,790.0,-3.5720685754750003,-3.5623672443512464,-3.552469951054432,-2.7723599174006024,-3.509551207306163,-3.5058547459466216,-3.512258862083349,-3.509086880476783,-3.505845799113619,-3.5101467848616386
80,800.0,-3.5775305360086436,-3.567910284551012,-3.558068411494612,-2.779775962382112,-3.515432795848467,-3.511736614938622,-3.518114825841464,-3.514944857783477,-3.511728617183078,-3.5162214933634797
81,810.0,-3.583028723051909,-3.573489836215763,-3.563703580568714,-2.7872318021396305,-3.5213497545467685,-3.517654394637689,-3.5240068060537872,-3.5208391680047173,-3.5176476891223163,-3.5223353997435587
82,820.0,-3.5885627852142155,-3.5791055501769273,-3.569375112981374,-2.7947202204347406,-3.5273016950175653,-3.523607708781445,-3.5299344376807738,-3.5267694464418358,-3.523602640864367,-3.5284882145490504
83,830.0,-3.594132379794609,-3.584757087564327,-3.5750826716193176,-2.8022412118942794,-3.533288237628686,-3.5295961799404894,-3.535897369108084,-3.532735333087635,-3.5295931086999355,-3.5346796585175353
84,840.0,-3.5997371737648995,-3.5904441191468277,-3.580825929489721,-2.8097916721769245,-3.539309008015556,-3.535619448543149,-3.5418952537625192,-3.538736483462019,-3.5356187397445455,-3.5409094654146136
85,850.0,-3.6053768423125963,-3.5961663236061088,-3.5866045687639185,-2.8173786652448425,-3.5453636451904003,-3.5416771581379076,-3.5479277574912618,-3.5447725560265715,-3.5416791880074308,-3.5471773789440197
86,860.0,-3.61105107058855,-3.601923389631281,-3.5924182802545963,-2.824998091832673,-3.551451789882285,-3.547768966905585,-3.553994550822437,-3.550843219605915,-3.547774109598086,-3.5534831541088763
87,870.0,-3.61675955083269,-3.6077150136218057,-3.598266763175628,-2.8326495325374146,-3.5575730973565345,-3.553894527019332,-3.5600953168675993,-3.556948152466181,-3.553903177262673,-3.5598265572094787
88,880.0,-3.6225019835668455,-3.6135409002566283,-3.604149725129746,-2.8403326303484855,-3.5637272235452344,-3.560053517009711,-3.566229739497847,-3.5630870354995703,-3.560066067561127,-3.566207363660971
89,890.0,-3.6282780784481683,-3.61940076286856,-3.610066882860671,-2.8480470373171296,-3.5699138402802277,-3.566245604328739,-3.5723975191019393,-3.5692595650665973,-3.5662624647049443,-3.5726253606982854
90,900.0,-3.6340875513759165,-3.6252943219099607,-3.616017959170969,-2.85579234746652,-3.576132614701885,-3.572470478689434,-3.5785983574829974,-3.5754654365526393,-3.5724920584975535,-3.5790803451298454
91,910.0,-3.63993012611786,-3.6312213056900386,-3.622002685972871,-2.86356826294655,-3.582383230892782,-3.5787278246297487,-3.5848319647680182,-3.5817043563145154,-3.5787545478111884,-3.58557212445406
92,920.0,-3.6458055342914713,-3.6371814497153356,-3.6280208021175575,-2.8713743549526516,-3.588665375710331,-3.585017339288755,-3.5910980585306995,-3.5879760401655534,-3.58504963528112,-3.59210051517542
93,930.0,-3.651713514151561,-3.6431744967672115,-3.634072053199088,-2.8792103152560604,-3.5949787397724933,-3.591338728039164,-3.597396365768701,-3.5942802052360165,-3.5913770351235716,-3.5986653448273347
94,940.0,-3.657653810281043,-3.649200196856539,-3.640156193528083,-2.887074700284059,-3.601323025563233,-3.597691690694403,-3.603726612642725,-3.600616577770578,-3.5977364595129977,-3.6052664507534393
95,950.0,-3.6636261747385146,-3.655258306665651,-3.6462729825077207,-2.894970262298199,-3.6076979330585357,-3.604075950594354,-3.610088541476685,-3.6069848906865682,-3.6041276383430447,-3.6119036790716548
96,960.0,-3.6696303659717238,-3.661348589458703,-3.652422187745188,-2.9028974853151897,-3.614103179298571,-3.610491223695028,-3.61648189294468,-3.613384880671598,-3.610550292280877,-3.618576886922605
97,970.0,-3.675666148555001,-3.667470814671914,-3.6586035821248,-2.910846891043459,-3.6205384794394804,-3.616937235882611,-3.622906417994964,-3.6198162945211636,-3.617004161190526,-3.6252859409905893
98,980.0,-3.6817332928952187,-3.6736247593028577,-3.664816946154064,-2.9188266148723807,-3.6270035486451,-3.623413718638822,-3.6293618709362097,-3.626278876477819,-3.6234889811931086,-3.6320307170399606
99,990.0,-3.6878315767170537,-3.6798102044547214,-3.6710620653315242,-2.9268334444687043,-3.6334981215238353,-3.629920407243957,-3.635848013640237,-3.632772385542977,-3.6300045023719854,-3.63881110064373
100,1000.0,,,,,,,,,,
