,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
40,400.0,16.980479551735506,17.05071482973322,17.117611304738958,33.65777435921433,17.78038207171752,17.795477046709934,17.687339041801366,17.719907293110122,17.786779813721996,17.662282116571816
41,410.0,16.991463592591813,17.06209352143636,17.129277824322596,33.68587853366264,17.792330787042303,17.80788457753904,17.699378252152073,17.73240989008073,17.799405554508688,17.67655974482169
42,420.0,17.00252881036027,17.07355763691789,17.14103293689058,33.71275128656298,17.804329987192123,17.820359354907502,17.71149466712353,17.744993272826875,17.81210866467138,17.690971340183097
43,430.0,17.013674408917996,17.085106469612448,17.1528760006257,33.73842644948035,17.816377812922035,17.83289975614796,17.723687335864973,17.75765630252299,17.824887846674766,17.705517416964657
44,440.0,17.024899726297047,17.096739451339896,17.16480652007103,33.76297992175923,17.828472611594094,17.845504331174194,17.73595555720647,17.770397999548294,17.837741760448388,17.72019872759318
45,450.0,17.036204224505866,17.108456146029976,17.17682413680478,33.786461695551445,17.840612696582536,17.858171724844745,17.748298587646822,17.783217467141085,17.85066933716452,17.73501610808639
46,460.0,17.047587486852468,17.120256231160248,17.18892858897896,33.80898858446501,17.85279665769083,17.870900680398407,17.760715922046213,17.796113920374804,17.8636694683021,17.74997062364695
47,470.0,17.059049198666685,17.13213948463583,17.20111974079097,33.830552585688466,17.865023019390925,17.883690019243257,17.773207074787816,17.809086684171568,17.876741247428832,17.76506338230065
48,480.0,17.07058912916551,17.144105790707172,17.213397533416828,33.85123050405537,17.877290421892585,17.89653864932999,17.785771703170862,17.822135131527794,17.8898837943556,17.780295706857224
49,490.0,17.08220715102238,17.156155110971863,17.225762015941413,33.87103184999341,17.88959770706425,17.909445535645965,17.79840948025777,17.83525879812578,17.903096305534095,17.795668995129432
50,500.0,17.093903213988533,17.168287493275365,17.238213309004028,33.89009288147341,17.901943553151302,17.922409743487744,17.811120200883874,17.84845717608025,17.91637809506792,17.811184788515277
51,510.0,17.10567732262167,17.180503069803983,17.250751621503454,33.90836885285789,17.914326860653137,17.935430414182857,17.82390374029331,17.861729903737615,17.929728412052217,17.826844761916558
52,520.0,17.11752958629793,17.192802027426627,17.263377224349398,33.9259287031,17.92674650851424,17.948506604110374,17.83675998472059,17.875076651973977,17.94314670451253,17.842650666639695
53,530.0,17.129460149542247,17.205184642357548,17.276090459458374,33.94278396707379,17.93920146353861,17.96163757595766,17.849688915168823,17.88849712479329,17.956632413822007,17.858604396404676
54,540.0,17.141469228511568,17.217651226603166,17.288891743866007,33.95900789068714,17.95169069165922,17.974822547454426,17.86269060080126,17.90199111270022,17.970185008440428,17.8747079402928
55,550.0,17.15355710264311,17.23020216610691,17.301781526198166,33.974660888849016,17.96421322374538,17.98806079959887,17.875765036543225,17.91555846501621,17.983803918619934,17.890963395462386
56,560.0,17.165724087394203,17.2428379088949,17.314760352776702,33.9896691458665,17.9767681112783,18.00135164863812,17.8889123755936,17.929198997867335,17.99748881681462,17.9073729694505
57,570.0,17.177970574898417,17.255558942521755,17.327828781344092,34.00419039064479,17.989354462413065,18.014694400555186,17.90213279279583,17.942912615991517,18.011239217138215,17.923938983217713
58,580.0,17.190296966489676,17.268365800575577,17.340987455191154,34.01814287952064,18.0019713502994,18.02808844442955,17.915426499400862,17.956699264296507,18.025054804869168,17.940663870518797
59,590.0,17.202703747566396,17.28125909094403,17.354237052098764,34.03160528245463,18.014617948628274,18.041533176696454,17.928793712937612,17.970558939897032,18.038935129507816,17.957550135062494
60,600.0,17.215191428476086,17.29423943692953,17.36757830192257,34.04459338221998,18.027293380222932,18.055028017634253,17.942234706367117,17.984491576798987,18.052879951615317,17.974600442153605
61,610.0,17.227760564586887,17.30730752601371,17.381011977832898,34.05710687956602,18.039996871394152,18.068572371864466,17.95574979027082,17.998497293244206,18.0668888967969,17.991817509727298
62,620.0,17.24041175070955,17.320464077812172,17.39453890709485,34.06922909300966,18.05272765913252,18.082165700281333,17.96933937233882,18.01257606011909,18.080961728313888,18.009204199008813
63,630.0,17.253145617560104,17.333709862033785,17.40815994724655,34.08092351406487,18.06548480052397,18.09580746913108,17.98300375688962,18.026727984042797,18.09509806112627,18.02676348045815
64,640.0,17.265962841452545,17.347045682224845,17.421876001662937,34.09219584829168,18.078267658850212,18.10949717370848,17.996743361739725,18.040953167364467,18.10929779684192,18.044498417134243
65,650.0,17.278864126953877,17.360472387630384,17.435688032745617,34.103113014629244,18.091075435415398,18.12323428375499,18.010558638023728,18.05525174992584,18.1235605888687,18.062412221112236
66,660.0,17.291850221424824,17.37399085881502,17.44959702112901,34.11368614856926,18.103907439668372,18.13701831814662,18.024450040103012,18.069623842827223,18.137886233882092,18.08050819231542
67,670.0,17.304921900630134,17.387602022134327,17.463603996127546,34.123908954371174,18.11676284938542,18.150848736603,18.038418032264463,18.084069627196325,18.152274555440492,18.09878975116741
68,680.0,17.31807997563239,17.401306836574154,17.477710034198086,34.133829889628906,18.129640998700133,18.164725147333808,18.0524631252405,18.09858927745959,18.166725260554347,18.11726046741241
69,690.0,17.33132529993932,17.41510630514903,17.491916248521303,34.143392791730804,18.14254116644212,18.17864704802592,18.06658585335566,18.113182981795983,18.181238236251314,18.13592400978446
70,700.0,17.344658743503807,17.4290014491904,17.506223783845215,34.1526815900099,18.15546260579582,18.192613899029933,18.080786807101955,18.127850986648223,18.195813294659438,18.154784185114913
71,710.0,17.3580812257078,17.44299335311617,17.520633838223496,34.16168311998542,18.16840465579323,18.206625347826034,18.09506652746712,18.14259347981186,18.210450210679074,18.173844944328685
72,720.0,17.371593684251167,17.457083116493365,17.535147639383446,34.170409210454494,18.181366621587166,18.22068087080917,18.10942564189308,18.15741070700552,18.22514883014034,18.193110355091115
73,730.0,17.385197107405304,17.47127188818172,17.549766445513715,34.17889140844113,18.19434782332831,18.234780059899027,18.123864745295055,18.172302937363263,18.239908976297908,18.21258465137506
74,740.0,17.398892491955714,17.485560845023745,17.56449158435383,34.18711058218956,18.20734746664688,18.24892241774941,18.138384504484407,18.18727041535173,18.254730528803922,18.232272192396273
75,750.0,17.412680884124487,17.499951210846216,17.579324397549378,34.19508168950393,18.220364993115425,18.263107511836424,18.152985596846605,18.202313455432794,18.2696132772844,18.25217750920501
76,760.0,17.426563360012338,17.514444228373907,17.594266270770856,34.202805220423116,18.233399694988226,18.27733489203277,18.167668685247317,18.21743232323842,18.284557127160816,18.2723052665148
77,770.0,17.440541020557287,17.529041197789596,17.60931863401141,34.21032772297927,18.246450888203434,18.29160413827332,18.18243446173488,18.232627314900036,18.29956185925876,18.292660315149057
78,780.0,17.454615004413757,17.54374343950467,17.624482967618185,34.21765657010996,18.25951792804784,18.3059148083401,18.19728369677608,18.247898765641136,18.31462737672879,18.313247664112936
79,790.0,17.468786480966138,17.55855232265445,17.639760773292856,34.224753208575976,18.27260013835574,18.320266406466718,18.2122170893383,18.263246985495126,18.329753482088236,18.334072507472946
80,800.0,17.483056660994666,17.573469247813687,17.655153612455717,34.23164646724507,18.285696835353402,18.334658521043785,18.22723543268637,18.278672305071712,18.34494008453688,18.355140202747013
81,810.0,17.497426768826333,17.588495662396706,17.670663077842253,34.238377811969734,18.298807339547253,18.349090687079848,18.242339524113792,18.29417506076195,18.360186994982822,18.376456303657584
82,820.0,17.511898079586874,17.603633041498124,17.68629081160005,34.244918853260415,18.31193101409941,18.36356250186561,18.257530141237023,18.309755613042654,18.375494090412488,18.398026577143604
83,830.0,17.526471895372655,17.61888290441423,17.7020384977518,34.251279385728786,18.325067222883252,18.378073459444874,18.27280812753152,18.3254143082132,18.390861215281465,18.419856985770988
84,840.0,17.54114955372251,17.63424681636433,17.717907866673208,34.257454715339236,18.33821524338197,18.3926231242257,18.288174309573748,18.34115153037782,18.406288228253157,18.441953698738438
85,850.0,17.555932424109876,17.64972637337724,17.73390069233477,34.26348482277179,18.351374473830994,18.407211049485646,18.30362956405704,18.35696764624117,18.42177499070431,18.464323107939983
86,860.0,17.570821917159417,17.665323221235013,17.750018797933585,34.269358680764526,18.36454421524609,18.42183677647046,18.31917477820283,18.372863030740962,18.437321320412348,18.486971874835074
87,870.0,17.585819475229194,17.68103904442751,17.766264047980997,34.275081902079556,18.37772383002316,18.43649984081041,18.33481084341279,18.388838086424315,18.45292709078219,18.50990682892923
88,880.0,17.60092657520896,17.696875572844892,17.78263836981275,34.28065993580232,18.390912666056074,18.45119975214293,18.350538701470665,18.404893201410122,18.468592140053605,18.533135143322365
89,890.0,17.61614473590217,17.712834578117434,17.79914371996431,34.28609809951901,18.404110063933665,18.46593606753829,18.36635926402195,18.421028773561957,18.484316308183466,18.556664188028186
90,900.0,17.631475510051754,17.72891787734731,17.815782126919775,34.291401194037626,18.417315336311102,18.480708297942414,18.3822735096487,18.437245244339614,18.500099447276646,18.58050164755124
91,910.0,17.646920491218758,17.745127335949697,17.832555653851834,34.29657393904867,18.430527848983125,18.495515970035612,18.398282435124358,18.453543008302496,18.515941364098634,18.604655459732832
92,920.0,17.662481310821967,17.761464867022752,17.84946643159808,34.30162092460606,18.44374695892404,18.510358602403038,18.414387037480466,18.469922474942226,18.531841935639783,18.629133955563372
93,930.0,17.678159639685173,17.777932429968423,17.866516642492343,34.30654623529207,18.4569719694148,18.525235689401235,18.430588312437543,18.486384108453755,18.547800923291184,18.653945659991184
94,940.0,17.693957193422282,17.794532032910904,17.88370851165433,34.3113507350416,18.470202263016237,18.540146789334592,18.44688735521812,18.502928326368625,18.563818245840984,18.679099531324226
95,950.0,17.709875728184187,17.811265738950286,17.90104434466645,34.31604789160476,18.483437155375082,18.555091355075646,18.46328516969871,18.519555562671457,18.57989360682121,18.704604847075792
96,960.0,17.72591703972502,17.82813565607177,17.918526484213757,34.320643187246496,18.49667599997879,18.570068892248447,18.47978289071264,18.536266291628518,18.596026922485546,18.730471256508018
97,970.0,17.742082969314264,17.845143962116705,17.936157354978945,34.3251138305162,18.509918111715457,18.58507889666279,18.496381586445803,18.553060917301092,18.612217939185506,18.75670872683363
98,980.0,17.75837541436239,17.862292860653856,17.95393941876307,34.32948781352544,18.523162875923557,18.600120852610065,18.513082421118856,18.56993998961049,18.628466514496097,18.783327774199748
99,990.0,17.774796294546732,17.879584652056995,17.97187524637966,34.33376045499675,18.536409599209403,18.615194238721173,18.52988653817766,18.58690390109439,18.644772344696772,18.810339287479614
100,1000.0,,,,,,,,,,
