,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
39,390.0,2.336592817386549e-05,2.674555166531258e-05,2.9306121198535275e-05
40,400.0,2.3504953755572794e-05,2.6905521484220868e-05,2.9486483535939328e-05
41,410.0,2.363803169428088e-05,2.705938341370495e-05,2.966128206639215e-05
42,420.0,2.3765659913359913e-05,2.7207679665077937e-05,2.9831036728219746e-05
43,430.0,2.3888290116834445e-05,2.735088665969103e-05,2.999621090511183e-05
44,440.0,2.4006335714133396e-05,2.7489424709248785e-05,3.0157265009902148e-05
45,450.0,2.4120158172578957e-05,2.7623672971275514e-05,3.031455704460476e-05
46,460.0,2.4230113504814956e-05,2.775399163670752e-05,3.0468454799009942e-05
47,470.0,2.4336497716778384e-05,2.7880705816573892e-05,3.061926040531428e-05
48,480.0,2.4439586452243397e-05,2.8004097019481497e-05,3.076725145008209e-05
49,490.0,2.4539645238947728e-05,2.8124430581995796e-05,3.091272503099096e-05
50,500.0,2.4636900014261038e-05,2.824196519037066e-05,3.1055896401186785e-05
51,510.0,2.4731557360145373e-05,2.8356926290819876e-05,3.1197011097095864e-05
52,520.0,2.4823826947795013e-05,2.8469491283549573e-05,3.133626198651098e-05
53,530.0,2.4913878004694926e-05,2.8579866914219164e-05,3.1473826137504416e-05
54,540.0,2.500186909260659e-05,2.8688234373891917e-05,3.160988028323677e-05
55,550.0,2.5087962751823175e-05,2.8794721887130973e-05,3.174458389354007e-05
56,560.0,2.5172295968545406e-05,2.8899492094637485e-05,3.1878101635147207e-05
57,570.0,2.525497860365937e-05,2.9002715590895124e-05,3.201053493600534e-05
58,580.0,2.533614482084213e-05,2.9104464861934666e-05,3.214203865551727e-05
59,590.0,2.5415901733217548e-05,2.9204858871511946e-05,3.227270987613996e-05
60,600.0,2.5494349203090354e-05,2.9304053575624317e-05,3.24026495102721e-05
61,610.0,2.5571590547896235e-05,2.9402094446408553e-05,3.253199903668492e-05
62,620.0,2.564769005208066e-05,2.9499075458169224e-05,3.266085421296223e-05
63,630.0,2.5722740586482336e-05,2.9595127039905184e-05,3.2789235675001176e-05
64,640.0,2.5796811961032154e-05,2.9690295388282856e-05,3.291724754868103e-05
65,650.0,2.5869979076174185e-05,2.9784666875702217e-05,3.304503212493902e-05
66,660.0,2.5942306356418573e-05,2.9878315517982436e-05,3.317259803733611e-05
67,670.0,2.601385500617312e-05,2.997128025318906e-05,3.3300015187788604e-05
68,680.0,2.608467451481642e-05,3.006364095885549e-05,3.342737760949111e-05
69,690.0,2.6154816957464867e-05,3.0155456549179055e-05,3.355475409996304e-05
70,700.0,2.622433979168541e-05,3.0246766212505696e-05,3.3682149184283844e-05
71,710.0,2.6293275723145993e-05,3.0337644644190043e-05,3.3809688491675524e-05
72,720.0,2.6361689760013002e-05,3.0428124169599926e-05,3.393734753817848e-05
73,730.0,2.6429617751616785e-05,3.0518241103746175e-05,3.40651947769083e-05
74,740.0,2.6497072409384204e-05,3.060806071305773e-05,3.41933669701761e-05
75,750.0,2.656410127575083e-05,3.069758457150953e-05,3.432178598978907e-05
76,760.0,2.6630751357883392e-05,3.0786872615150764e-05,3.445055473158272e-05
77,770.0,2.6697054337124517e-05,3.087596645275613e-05,3.4579736490700615e-05
78,780.0,2.67630169860703e-05,3.096488198846898e-05,3.470931168606374e-05
79,790.0,2.6828684282710706e-05,3.105367293356189e-05,3.483935905506288e-05
80,800.0,2.6894085088111175e-05,3.1142342804550996e-05,3.496989113748866e-05
81,810.0,2.6959232987583552e-05,3.123092463967531e-05,3.5100926112257005e-05
82,820.0,2.7024161446788715e-05,3.131949268096161e-05,3.5232611558169785e-05
83,830.0,2.708888541980582e-05,3.140802089229754e-05,3.5364858086987115e-05
84,840.0,2.7153430049921034e-05,3.149652712641238e-05,3.549769791766293e-05
85,850.0,2.721782392663369e-05,3.158505449245855e-05,3.56312086592006e-05
86,860.0,2.728206901220979e-05,3.167361863799445e-05,3.576543850463549e-05
87,870.0,2.7346196796069016e-05,3.1762277016863866e-05,3.5900421369946346e-05
88,880.0,2.7410216322947792e-05,3.185100153673303e-05,3.603610793699008e-05
89,890.0,2.7474143415647503e-05,3.193981796044902e-05,3.617256848143755e-05
90,900.0,2.7538012472428495e-05,3.202876896392504e-05,3.6309869187357946e-05
91,910.0,2.760181660096031e-05,3.211786300993381e-05,3.6447998271602824e-05
92,920.0,2.7665564819554558e-05,3.220710937709644e-05,3.658695420589341e-05
93,930.0,2.7729294386067933e-05,3.2296538021395e-05,3.6726849453278734e-05
94,940.0,2.779300963165285e-05,3.238614584201111e-05,3.686761589431021e-05
95,950.0,2.7856707683683507e-05,3.247593966073566e-05,3.700932609164411e-05
96,960.0,2.79204313830538e-05,3.256598879914251e-05,3.7152023419554015e-05
97,970.0,2.7984173333368683e-05,3.265626432186873e-05,3.7295705223172714e-05
98,980.0,2.8047930664533073e-05,3.274677147147219e-05,3.7440381368973545e-05
99,990.0,2.8111724516048707e-05,3.2837555318082335e-05,3.7586092029005546e-05
100,1000.0,,,
