,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2978,mp-1244953 a=12.0874,mp-1245067 a=11.7041,mp-1245129 a=11.7655,mp-1245152 a=11.5248,mp-1245307 a=11.7278,oqmd-1214859 a=6.9969
18,180.0,74.69327839675609,73.84320117249302,73.0738929326401,27.02367989942446,67.18539375879483,66.75369100403195,67.3260317896286,67.15464657717874,66.63241353322103,68.4660345869441
19,190.0,74.45752378019213,73.60135492066763,72.82840825320633,27.966244931101325,67.00313787258983,66.54972717097687,67.10551882574208,66.93291305143025,66.41692014096586,68.17007222294109
20,200.0,74.21906523080264,73.35683349313369,72.5802773919886,28.970725653191007,66.82082721649797,66.34507650907585,66.88335686015849,66.70972727717826,66.20031988758375,67.87110814561535
21,210.0,73.97821727453238,73.10994224084224,72.32979933227166,30.03599955802983,66.63870303310199,66.13999250879131,66.65978524751543,66.48534635750522,65.98287190220464,67.56940039293474
22,220.0,73.73523475325806,72.8609283045986,72.07721526039937,31.16018411731727,66.4569598919381,65.93467988921097,66.4349980402553,66.25997940597304,65.76478807350178,67.2651568216376
23,230.0,73.49032570557394,72.60999301436864,71.82272167253555,32.3415859726546,66.27575787553094,65.72930870027112,66.20915249859331,66.03379713411081,65.54624287718399,66.95854592177601
24,240.0,73.24366080293031,72.3573015155055,71.56647941571498,33.57907004599807,66.09522646236506,65.52401770407751,65.98237543714862,65.80694029021917,65.32738022787453,66.64970570767662
25,250.0,72.99538134413335,72.10299027509491,71.30862144289955,34.87005745856059,65.9154740917819,65.31892373409984,65.75477251833665,65.5795259874104,65.10832082572101,66.33874858047982
26,260.0,72.7456049777055,71.84717270190846,71.04925787802075,36.21304597042222,65.73659045844403,65.11412451997073,65.52642995954277,65.35165192995099,64.88916613590784,66.02576863369903
27,270.0,72.49443008567859,71.58994352139115,70.78848119804707,37.60511383693928,65.55865200933552,64.90970224965854,65.29741905010302,65.12340038720866,64.67000254132475,65.71084226690756
28,280.0,72.24193954270034,71.3313826288597,70.52636848471187,39.046241126264505,65.3817213574851,64.7057269166308,65.06780017936374,64.89484053906898,64.45090353741828,65.39403342217784
29,290.0,71.98820343091289,71.07155721356007,70.26298513932126,40.53511988850483,65.20585271509695,64.50225961736052,64.83762266030027,64.66603182193626,64.2319312992603,65.07539704133424
30,300.0,71.73328139717593,70.81052452880196,69.99838650620312,42.06759558904365,65.03109229598873,64.29935129512198,64.60692790074906,64.43702502975574,64.01314250151877,64.75497657434337
31,310.0,71.47722431044444,70.54833351174776,69.73262016676088,43.643710142118074,64.85747995062124,64.09704805154807,64.37575208917184,64.20786401977344,63.79458266852532,64.4328096104114
32,320.0,71.22007599763857,70.28502584749245,69.46572617543391,45.2620993893584,64.68505030621682,63.89538920766875,64.14412546409524,63.97858679656023,63.576295546914736,64.10892737569797
33,330.0,70.96187391671599,70.02063740808748,69.19773919445994,46.92152432097134,64.51383426145954,63.69441044161729,63.912071074873104,63.749225898042575,63.35831636915221,63.783356597410865
34,340.0,70.70265046881308,69.75519924756418,68.92868898055605,48.61947763260327,64.34385686165037,63.49414116736954,63.67961338387773,63.51981114989216,63.14067795431383,63.456118666831024
35,350.0,70.44243380622639,69.48873802100516,68.658601891804,50.35528743576331,64.17514207509574,63.294610035404396,63.44676793602731,63.290367445523366,62.92341217540666,63.12723215669139
36,360.0,70.1812483902812,69.22127688071093,68.38749951575109,52.126682335407196,64.00771137999365,63.095842052919636,63.21355146483417,63.060918158814644,62.70654219057294,62.79671120498139
37,370.0,69.91911572484425,68.95283599358952,68.11540137320026,53.93386084680374,63.841583815276664,62.89785862182477,62.97997846904291,62.83148257651722,62.490092741892354,62.4645691884234
38,380.0,69.65605370769609,68.68343283816365,67.84232408589034,55.77533676371644,63.676773471198544,62.70068215047406,62.74605947262603,62.602078100553896,62.27408554163183,62.13081608880386
39,390.0,69.39207909171645,68.41308258491298,67.56828294979594,57.651023363563766,63.51329619337241,62.504328731323056,62.51180460231025,62.372722449849995,62.05854118433376,61.79545852883427
40,400.0,69.12720582728117,68.1417989309194,67.29328978741222,59.554093954077835,63.351167744533015,62.30881857011601,62.27722185273245,62.143429844851696,61.843477628365065,61.45850507478379
41,410.0,68.8614463721043,67.86959288749625,67.0173557463067,61.49057151126939,63.19039875232269,62.114163063765254,62.04231857736535,61.91421358144891,61.6289110000723,61.11995834709459
42,420.0,68.59481156042045,67.59647501827507,66.74049087099905,63.45876155919898,63.031001537246816,61.92038079502488,61.80710255048802,61.68508551838006,61.41485539530244,60.77982348298295
43,430.0,68.32731096293932,67.32245396234913,66.46270297065236,65.45369169440728,62.87298515137872,61.727483516472596,61.571575947300644,61.456055829481805,61.201330163287864,60.43810027844664
44,440.0,68.05895281962258,67.04753703472727,66.18399923392244,67.47550384865761,62.716362871584366,61.53548505150863,61.3357494553531,61.22713655413826,60.98834403258812,60.09479297549704
45,450.0,67.78974425351312,66.77173120243887,65.90438646281437,69.52156931389909,62.56113935027835,61.344397808303995,61.09962109579345,60.99833572687879,60.775913252717544,59.749898872170455
46,460.0,67.51969191714001,66.49504224658338,65.6238693380494,71.59956938103288,62.40732748705411,61.15423273933474,60.8631977873673,60.76966199689206,60.56404616013155,59.40342134364924
47,470.0,67.24880145011305,66.21747479617063,65.34245292541713,73.69982120912445,62.25493307704074,60.965000451891655,60.62648062370953,60.541124073901386,60.35275763406616,59.05535504978042
48,480.0,66.97707701333972,65.93903365131327,65.06014053955913,75.82547416987045,62.10396130865808,60.77671146830975,60.389474853738676,60.31272792972006,60.14205717530864,58.70570061739045
49,490.0,66.70452327250604,65.65972198278857,64.77693574439269,77.96893934533972,61.954427784556486,60.58937416854781,60.15217907833952,60.084484441495036,59.93195369332145,58.35445407350406
50,500.0,66.4311441905414,65.37954276911623,64.49284121992795,80.14623430770615,61.80633064946918,60.40299988394947,59.91459606103657,59.85639601289898,59.7224615520005,58.00161234851175
51,510.0,66.15694129017588,65.09849904917236,64.20785941586936,82.34078409936103,61.65968101540287,60.217600782761686,59.67672985353068,59.6284713590374,59.513584118904895,57.64717371528502
52,520.0,65.8819187494355,64.81659214763982,63.92199180011916,84.55744340223,61.514483283340944,60.03317893581501,59.438578738157936,59.40071609123344,59.30533503446632,57.29113258164252
53,530.0,65.60607780341343,64.5338249821556,63.63523977268866,86.7896941872744,61.3707449805759,59.849747481747706,59.200144758694314,59.17313435058952,59.0977246709516,56.93348439883803
54,540.0,65.32942020859355,64.25019756844253,63.34760522882734,89.04536562690936,61.228470255884666,59.66731372093353,58.96143421654393,58.9457323841138,58.89076016613013,56.574225680580696
55,550.0,65.05194814143472,63.96571101125634,63.059087096779315,91.33164127785999,61.08766603464461,59.4858851310975,58.72244008831444,58.71851830633666,58.68444159990057,56.21334974589675
56,560.0,64.77366154543721,63.680366862848295,62.769688009032755,93.6212193954053,60.9483370773698,59.30547106593256,58.48316529728319,58.491492768736116,58.47878915669939,55.85085072005176
57,570.0,64.49456294895964,63.39416511628499,62.47940568318182,95.94785180798887,60.81048991935315,59.12607590232433,58.243612162149645,58.26466129836648,58.2738029792497,55.48672451775935
58,580.0,64.21465050452926,63.10710484307715,62.188241672154284,98.28102234670656,60.6741271557614,58.94770821058913,58.00378176904781,58.03802835311741,58.06949892515389,55.120966505507894
59,590.0,63.93392623530135,62.819187881712395,61.89619491627503,100.63523124914165,60.53925590579187,58.770377885535865,57.76367164884815,57.81160243027437,57.86587361376424,54.7535670550659
60,600.0,63.65238979921641,62.53041237693189,61.603265451289836,103.0076240026647,60.40587808289179,58.59409097269611,57.52328191115261,57.58538055863118,57.66294443708757,54.384524329218806
61,610.0,63.37004111129358,62.24077866403197,61.30945179686909,105.38977388820858,60.274000621217695,58.41885272445998,57.28261282583994,57.35937609963208,57.460712273245335,54.01382677503278
62,620.0,63.08687995583379,61.95028542192547,61.01475419123272,107.8030652623355,60.14363620282583,58.24467117706967,57.04167151932222,57.13358546368224,57.25918948984675,53.641469571799
63,630.0,62.80290530079384,61.658932203131016,60.71917052547771,110.22731572755471,60.0147688873892,58.071552148075284,56.80044945740415,56.90801422973139,57.058370851883495,53.267446451988405
64,640.0,62.51811703799285,61.366717739889936,60.42269931086177,112.65568055831442,59.88741981116731,57.89950549171275,56.5589488908884,56.68266676527615,56.85828152086536,52.89174752819555
65,650.0,62.23251439453782,61.07364120888114,60.12534059442432,115.10708763330099,59.76158626956956,57.72853396170697,56.317172609992234,56.45754961658848,56.65891450982298,52.51436900676202
66,660.0,61.94609640638234,60.77970100998107,59.82709205974158,117.57974220934584,59.63728229754497,57.55864678215461,56.07511869922571,56.232661988857075,56.46028139632695,52.135303785803565
67,670.0,61.658861885638295,60.48489624473666,59.52795135909078,120.06364248513401,59.51449886435125,57.38984349374436,55.832785860308,56.00801040164226,56.26239273854592,51.75453977418498
68,680.0,61.37080927103752,60.18922469424386,59.22791772827964,122.57443468721422,59.39324707840413,57.22214168731652,55.590174631661945,55.78359657436223,56.06524087352088,51.372075095856445
69,690.0,61.08193858678557,59.892686112570495,58.92698962389188,125.0768067191096,59.273530829310424,57.05554531973514,55.3472827451814,55.55942369549197,55.86884662429935,50.98789629368868
70,700.0,60.79224723427096,59.59527634177168,58.62516426827567,127.60560908549162,59.155348601925844,56.89004677800471,55.10411775303288,55.335500917124776,55.6732162729401,50.601999547792765
71,710.0,60.50173433013172,59.296995973657836,58.322440122818804,130.14751766191094,59.038709375047176,56.725670729129405,54.86067222829735,55.11182481160792,55.47834848366373,50.214375390058365
72,720.0,60.21039772390211,58.997841978780215,58.01881615018977,132.70192062867147,58.92361945821174,56.56241299304227,54.61694950495676,54.88839846935889,55.284252795190866,49.825012137900934
73,730.0,59.918237461818116,58.69781228004219,57.71428688379008,135.2809468776545,58.81008438589005,56.40028636888985,54.37294693904117,54.66522852914826,55.09093098642822,49.43390921236295
74,740.0,59.625249988532644,58.39690543944617,57.40885434778928,137.86636473183606,58.69808443918396,56.23928565108476,54.128667832510054,54.442317211261596,54.89840010888086,49.041053531045684
75,750.0,59.33143401043691,58.095120010504644,57.10251421377975,140.45997260741663,58.58764715736475,56.07942504254456,53.884111853035726,54.2196708535636,54.7066557061378,48.64643534360851
76,760.0,59.03678905699495,57.792452050442456,56.79526390715134,143.05447827528042,58.47876945125781,55.92070418436285,53.639277626907884,53.99728538723277,54.51571468111265,48.2500522305089
77,770.0,58.74131124862445,57.488901109943306,56.48710032345875,145.67559474524052,58.37145434242923,55.76314070079236,53.394160077277206,53.77516758561736,54.325566682917156,47.85188898217101
78,780.0,58.44499995919103,57.18446303735562,56.17802363875462,148.32392670453083,58.2657094123417,55.60673495858812,53.14876678897586,53.55332385260388,54.1362375578584,47.4519432167122
79,790.0,58.14785228621816,56.8791366828271,55.868028793151446,150.9633555892347,58.16153718488294,55.45148241288946,52.90309029442397,53.33175485198902,53.94771331154988,47.05019988586723
80,800.0,57.84986851503996,56.572919982503294,55.557115844785535,153.60852417436843,58.05893375788209,55.297398831291254,52.65713878318541,53.11046252580982,53.76001287702737,46.64665654029021
81,810.0,57.55104338385205,56.2658115123489,55.24527844356856,156.287960957933,57.957902925553434,55.14448387874162,52.410910603585585,52.88944889739399,53.573141084376516,46.24130201848112
82,820.0,57.25137712124521,55.957806367916845,54.932518120524264,158.9721125836738,57.858452236866206,54.992761062794855,52.164397466021995,52.66872322705412,53.38709780815016,45.83412983626395
83,830.0,56.95086639164371,55.648902613875656,54.61882955725923,161.66261665423124,57.76058825749282,54.84221031380057,51.91760878765682,52.44827498110674,53.20188902634499,45.42512700727206
84,840.0,56.64950987873565,55.339099717173646,54.30421061895854,164.34749043171513,57.66430500246371,54.692851716106574,51.67053686522713,52.22812331238065,53.01753047625884,45.014289035991666
85,850.0,56.347303066031955,55.028392084511424,53.988659439293414,167.05933793024406,57.5696167047997,54.54468256123895,51.42319025302848,52.008262412317464,52.83403135586651,44.60160579830299
86,860.0,56.04424733973257,54.71677976150229,53.672173141501034,169.78181276479486,57.476511281290165,54.39773001617972,51.17556074342202,51.78869588003783,52.65137371702565,44.187068125074674
87,870.0,55.74033818288351,54.404259154664445,53.35474804854818,172.5146419622378,57.38500649715323,54.25196394827535,50.92766048963103,51.569433918602535,52.46957949027805,43.77067167839916
88,880.0,55.435571653319165,54.09082670544335,53.036380420564775,175.25777635915858,57.29508954900693,54.107420829163836,50.67946851680085,51.350463138415996,52.28865385749219,43.35240267448251
89,890.0,55.1299495423601,53.776481891333034,52.71707184450537,178.0111791727805,57.20678683797667,53.96408230080012,50.431005322661726,51.13180761928767,52.108603719919905,42.93225619933297
90,900.0,54.82346691718794,53.461220971291255,52.39681473473453,180.77453165722866,57.12007254401129,53.82198141983211,50.18226309723058,50.913452182721095,51.929428912469696,42.51022292881948
91,910.0,54.5161207033687,53.14504146053046,52.07560875121006,183.54792281913902,57.034966516518516,53.68110054373431,49.93323927615503,50.69540104533496,51.7511403529504,42.08629740078862
92,920.0,54.20791067187656,52.82793997203448,51.75345070462395,186.33091093334542,56.951471659750496,53.54145039535548,49.68393368003143,50.47767134739517,51.57373455634801,41.660466273853594
93,930.0,53.89883460835273,52.50991356784853,51.430334796800274,189.12344643617502,56.86957966663246,53.4030514360627,49.43435940167751,50.26025404512892,51.39723482240648,41.23272565506373
94,940.0,53.5888875556227,52.19096049726654,51.10626357265467,191.9204147572989,56.789308129383805,53.26586708437296,49.18449249621077,50.043154214292684,51.22162186697601,40.80306810316796
95,950.0,53.27806835615849,51.87107815472969,50.78123000570871,194.7355684976197,56.710636171931064,53.129946977302986,48.93435827840472,49.8263792123908,51.04693755076018,40.37148227351091
96,960.0,52.9663753268207,51.550263764414055,50.45523482958927,197.57249513971925,56.63359499671861,52.995276938065544,48.683942049922194,49.609924742456414,50.873145999432154,39.9379629242388
97,970.0,52.653805587016336,51.22851252617592,50.12827165032138,200.38946077243074,56.55818283216849,52.86186394734861,48.43325154268624,49.39380950891185,50.70028147729003,39.50250663087118
98,980.0,52.34035412011079,50.90582653379233,49.800340697304264,203.22461004316165,56.484369878203374,52.72971635890758,48.18228063680169,49.178008106066315,50.52833038015497,39.06510165939654
99,990.0,52.0260228381191,50.58219628125799,49.47143434287904,206.06459640447557,56.41219605257763,52.598835641450464,47.93103336858912,48.962545214870865,50.35732620846724,38.62573897818896
100,1000.0,,,,,,,,,,
