,temperature,A1--Cu--fcc a=3.8275,A15--beta-W a=4.8390,A2--W--bcc a=3.0311,A3'--alpha-La--double-hcp a=2.7131,A3--Mg--hcp a=2.7204,oqmd-1214850 a=9.3675
13,130.0,3.4715482017596236e-05,1.682179060982958e-05,1.6106471788617855e-05,3.41562604770362e-05,3.375978644056507e-05,2.081827458761115e-05
14,140.0,3.574010525546659e-05,1.753492178551315e-05,1.683849791093208e-05,3.518322782167937e-05,3.47827243898455e-05,2.1613834014916378e-05
15,150.0,3.662536769403823e-05,1.8146207973530435e-05,1.7467274987342525e-05,3.606970591270243e-05,3.566515439056679e-05,2.2295268818351343e-05
16,160.0,3.739945275686653e-05,1.8673972197560387e-05,1.8010643616809173e-05,3.684411459707821e-05,3.6435353410210235e-05,2.2883957059941813e-05
17,170.0,3.808421167821567e-05,1.913300803825741e-05,1.8483221453777732e-05,3.752850115438837e-05,3.711539593424625e-05,2.3396880992237103e-05
18,180.0,3.8696623240559106e-05,1.9535240207618155e-05,1.8896913628266496e-05,3.814001822034956e-05,3.772238828922507e-05,2.3847577278966126e-05
19,190.0,3.92501866429757e-05,1.9890282646088993e-05,1.9261431665637914e-05,3.8692180564884044e-05,3.82697302076758e-05,2.424685386322244e-05
20,200.0,3.975542197209283e-05,2.0205870205616398e-05,1.9584683980650358e-05,3.9195616044356e-05,3.876817323814509e-05,2.460338270109092e-05
21,210.0,4.022072293641065e-05,2.048834953750691e-05,1.9873135078939917e-05,3.965889297373175e-05,3.922623796957909e-05,2.4924162153840825e-05
22,220.0,4.0652994576250746e-05,2.0742883411661595e-05,2.013209209358704e-05,4.008882910879281e-05,3.965077189708582e-05,2.521486933039866e-05
23,230.0,4.1057720867661e-05,2.0973639103765536e-05,2.0365921264836406e-05,4.049094358224731e-05,4.004730412534082e-05,2.5480165757360135e-05
24,240.0,4.143933079648851e-05,2.1184136474113758e-05,2.0578251581926233e-05,4.086977968166344e-05,4.0420434779054104e-05,2.572383206072821e-05
25,250.0,4.180158228256537e-05,2.13772817745447e-05,2.0772104304696672e-05,4.122917456363139e-05,4.0773797198105954e-05,2.5948999822850593e-05
26,260.0,4.214758637797823e-05,2.1555468083033836e-05,2.0950008404340935e-05,4.15721107358902e-05,4.111051999933545e-05,2.615834176367162e-05
27,270.0,4.247990836151668e-05,2.1720702780778385e-05,2.1114073173072485e-05,4.19010831866303e-05,4.143321637381207e-05,2.635402716025774e-05
28,280.0,4.280058136567721e-05,2.187469703164009e-05,2.126607849236499e-05,4.22184242009223e-05,4.1744026945839215e-05,2.653787776379719e-05
29,290.0,4.3111444818408474e-05,2.2018904985483384e-05,2.1407547488320494e-05,4.2525881391494075e-05,4.204479957792454e-05,2.6711508742195302e-05
30,300.0,4.341419336714312e-05,2.2154548113919772e-05,2.153979583809713e-05,4.282501544223717e-05,4.2337061406995155e-05,2.6876174596253008e-05
31,310.0,4.370997119788918e-05,2.2282659488073002e-05,2.1663916885344107e-05,4.311708324081571e-05,4.262211673040641e-05,2.7033015218407782e-05
32,320.0,4.3999947989379755e-05,2.2404123350289294e-05,2.178085067858098e-05,4.340329776503247e-05,4.290119526354623e-05,2.7183044184887117e-05
33,330.0,4.428522458484287e-05,2.251977452818713e-05,2.1891429414475764e-05,4.368469165230785e-05,4.317512665828684e-05,2.7327030649041184e-05
34,340.0,4.456642454269179e-05,2.2630224489972203e-05,2.199636744796724e-05,4.396199474928443e-05,4.344486601815611e-05,2.7465734082001602e-05
35,350.0,4.484446357250143e-05,2.273605555846113e-05,2.2096272432173452e-05,4.423595731902476e-05,4.371119348200069e-05,2.7599769966532404e-05
36,360.0,4.5119961955527895e-05,2.283782283382402e-05,2.2191684862272513e-05,4.450731779707559e-05,4.39745578784028e-05,2.7729640227931832e-05
37,370.0,4.539346674085728e-05,2.2935931456522478e-05,2.2283086938149547e-05,4.477661201058346e-05,4.4235755567473875e-05,2.7855898327960125e-05
38,380.0,4.566542961044014e-05,2.303076391372229e-05,2.2370892472901846e-05,4.5044283586458296e-05,4.449523013049948e-05,2.79789285642132e-05
39,390.0,4.593634741906307e-05,2.3122676433968548e-05,2.2455450564643918e-05,4.531083425101016e-05,4.475329793208402e-05,2.809905574088461e-05
40,400.0,4.620677989960975e-05,2.321199800748685e-05,2.253708508192642e-05,4.557676363706928e-05,4.5010547378929846e-05,2.8216673056538656e-05
41,410.0,4.647680061847661e-05,2.3298959550014488e-05,2.2616107701085885e-05,4.584223051989038e-05,4.526733619595264e-05,2.8332039742993655e-05
42,420.0,4.6746789599944696e-05,2.338378291049076e-05,2.269273442816367e-05,4.6107647921069625e-05,4.552377661509109e-05,2.8445346979451664e-05
43,430.0,4.7017357265997474e-05,2.346673437035457e-05,2.2767216947916504e-05,4.6373522162559744e-05,4.5780346550379294e-05,2.855692867310627e-05
44,440.0,4.7288444146448954e-05,2.3547972476745893e-05,2.283975647348187e-05,4.66398298433062e-05,4.603735889604526e-05,2.8666967099208126e-05
45,450.0,4.7560324198463545e-05,2.3627655519517078e-05,2.2910506598286296e-05,4.690685267572826e-05,4.629489146247677e-05,2.87755054268188e-05
46,460.0,4.783340998514539e-05,2.370594314565671e-05,2.2979663145877425e-05,4.7175013464690884e-05,4.655315329329305e-05,2.8882931421408055e-05
47,470.0,4.810780273401829e-05,2.378298550216785e-05,2.3047372927384697e-05,4.744452011107059e-05,4.681250041448322e-05,2.8989319640014326e-05
48,480.0,4.838366827737795e-05,2.3858912336512904e-05,2.3113731938781794e-05,4.771531046398172e-05,4.7073066158622575e-05,2.9094640344838867e-05
49,490.0,4.866130694386067e-05,2.393381113299396e-05,2.317888864802481e-05,4.7987596149923534e-05,4.733515610653401e-05,2.919920308450278e-05
50,500.0,4.8940712782656746e-05,2.4007801998886107e-05,2.324294527990803e-05,4.826185644640867e-05,4.759869141243386e-05,2.93030503296258e-05
51,510.0,4.9222207611864126e-05,2.4080924903515653e-05,2.330596938136913e-05,4.853809067656666e-05,4.7863959479722045e-05,2.940628181669051e-05
52,520.0,4.9505976604335176e-05,2.4153330750186944e-05,2.336810130457544e-05,4.8816189954808124e-05,4.813106121596397e-05,2.9509052962873946e-05
53,530.0,4.979187792750826e-05,2.4225129132130945e-05,2.3429393969640567e-05,4.909666442503369e-05,4.8400173014223395e-05,2.9611310624935043e-05
54,540.0,5.008040547137037e-05,2.4296235675049333e-05,2.3489920206781998e-05,4.937961513090591e-05,4.867155199575247e-05,2.9713193899838366e-05
55,550.0,5.0371505007831955e-05,2.4366847994656723e-05,2.3549761711006733e-05,4.966498594729284e-05,4.89450498284265e-05,2.9814846714328655e-05
56,560.0,5.066533875772381e-05,2.4437040160096098e-05,2.360894209171415e-05,4.995304514454221e-05,4.92209893154119e-05,2.9916258456449625e-05
57,570.0,5.096214242770364e-05,2.4506745893907605e-05,2.3667547531592564e-05,5.024388697487524e-05,4.9499509330956664e-05,3.001746304720825e-05
58,580.0,5.126184624774002e-05,2.4576048477504403e-05,2.372564788914568e-05,5.053766343484594e-05,4.9780694281080904e-05,3.0118648504319352e-05
59,590.0,5.1564598519541514e-05,2.4645057430666006e-05,2.3783249116305894e-05,5.083447311340322e-05,5.006454166320145e-05,3.021978763012212e-05
60,600.0,5.187068343385986e-05,2.47138277392688e-05,2.3840428620701952e-05,5.113429522308369e-05,5.035124168887731e-05,3.032084155017254e-05
61,610.0,5.218013691156391e-05,2.4782293359268248e-05,2.3897201211103004e-05,5.1437413825923686e-05,5.06409157933542e-05,3.0421911390306454e-05
62,620.0,5.249300525917853e-05,2.485056354326095e-05,2.3953613528688363e-05,5.174398599149471e-05,5.093368863046963e-05,3.05230577877365e-05
63,630.0,5.2809440726193566e-05,2.491868083608579e-05,2.400971665321982e-05,5.205391450358183e-05,5.122961745793953e-05,3.0624405206156576e-05
64,640.0,5.312963003895382e-05,2.4986568707448007e-05,2.4065514413956345e-05,5.236743401854039e-05,5.152883765245304e-05,3.072588549405724e-05
65,650.0,5.345361792179936e-05,2.5054366856445396e-05,2.4121057170485134e-05,5.2684682737586476e-05,5.1831397054611296e-05,3.0827470689017915e-05
66,660.0,5.37814716889962e-05,2.5122163843924384e-05,2.4176367707876406e-05,5.3005736018206965e-05,5.213743933245408e-05,3.09293660790622e-05
67,670.0,5.411333966721253e-05,2.5189875485338934e-05,2.4231470986911166e-05,5.333071210367864e-05,5.244709212705157e-05,3.103141653443781e-05
68,680.0,5.44494159729663e-05,2.5257452383905678e-05,2.4286388574647462e-05,5.365966869380156e-05,5.276034508229548e-05,3.1133813804421815e-05
69,690.0,5.4789704169813923e-05,2.532502882195446e-05,2.4341152309264955e-05,5.3992818827399006e-05,5.30774688044935e-05,3.1236526924689845e-05
70,700.0,5.513437143394591e-05,2.5392686124623863e-05,2.439576873467456e-05,5.433029408115599e-05,5.339853771171829e-05,3.133948174060548e-05
71,710.0,5.548363611971973e-05,2.5460253367025138e-05,2.4450255529552963e-05,5.4671965368065115e-05,5.372347444701599e-05,3.144290777185654e-05
72,720.0,5.583739545934964e-05,2.552792468826751e-05,2.4504639866755353e-05,5.501809623725578e-05,5.405251023645178e-05,3.154661732164768e-05
73,730.0,5.6195781739398136e-05,2.5595656936648863e-05,2.4558955348621715e-05,5.5368895991794406e-05,5.43857673899869e-05,3.165075751869277e-05
74,740.0,5.6559073402807e-05,2.5663393390705802e-05,2.4613193360225106e-05,5.572439249160958e-05,5.472335657528475e-05,3.175533148161348e-05
75,750.0,5.69273718357502e-05,2.5731293146704216e-05,2.4667391530182485e-05,5.608467507099627e-05,5.5065348273672036e-05,3.1860315155000577e-05
76,760.0,5.730075727072618e-05,2.5799233219626972e-05,2.4721512692702446e-05,5.644992843018787e-05,5.541181852317486e-05,3.1965750897311605e-05
77,770.0,5.767927710297077e-05,2.586731420875063e-05,2.4775608429283015e-05,5.6820117322613763e-05,5.5762912667930996e-05,3.207172244882639e-05
78,780.0,5.8063171693607434e-05,2.5935524325558728e-05,2.482971005465892e-05,5.719561575513258e-05,5.6118693278929186e-05,3.217817642215034e-05
79,790.0,5.8452604368509586e-05,2.600387024201669e-05,2.4883821192703195e-05,5.75765039388661e-05,5.647929862281755e-05,3.2285083102561237e-05
80,800.0,5.884745725870982e-05,2.6072417028886633e-05,2.4937963001341805e-05,5.796268159096442e-05,5.684499976603061e-05,3.239262077637293e-05
81,810.0,5.9248121231714066e-05,2.614102935471123e-05,2.4992071023640268e-05,5.835438678602378e-05,5.721577217444317e-05,3.25006862669008e-05
82,820.0,5.965469013479155e-05,2.6209823076233562e-05,2.5046233969327826e-05,5.875178854148739e-05,5.7591581526560675e-05,3.260927369748614e-05
83,830.0,6.006717204191523e-05,2.6278873749510784e-05,2.5100457092954043e-05,5.9155124261833874e-05,5.797281870245915e-05,3.2718437646656126e-05
84,840.0,6.0485902960935773e-05,2.6348121746230243e-05,2.5154685435087984e-05,5.956439004719663e-05,5.8359444520792146e-05,3.2828195757329825e-05
85,850.0,6.0910842342604805e-05,2.641752923395852e-05,2.52089741263146e-05,5.997977783780113e-05,5.8751693271748454e-05,3.293862728789625e-05
86,860.0,6.134223990337182e-05,2.6487089831262663e-05,2.5263362753451082e-05,6.040137543948446e-05,5.914968355417178e-05,3.304969976157595e-05
87,870.0,6.178030580949818e-05,2.6556956568251233e-05,2.5317787183588938e-05,6.082937574664386e-05,5.955336991350029e-05,3.316131642183312e-05
88,880.0,6.22250517589673e-05,2.662706635905582e-05,2.537234964529838e-05,6.126396372450328e-05,5.996301914522121e-05,3.327364884447611e-05
89,890.0,6.267666634922662e-05,2.6697349744118044e-05,2.5426978928811622e-05,6.170524083254075e-05,6.037885473313425e-05,3.33866863725306e-05
90,900.0,6.313544067648831e-05,2.6767932692089248e-05,2.548163418253343e-05,6.215349619623112e-05,6.080090855627215e-05,3.350031991540711e-05
91,910.0,6.360148258203715e-05,2.6838761455682754e-05,2.5536514685035057e-05,6.260877620777754e-05,6.122932384560893e-05,3.3614734045852395e-05
92,920.0,6.407488783802922e-05,2.690978686433242e-05,2.5591435805139192e-05,6.30710993936596e-05,6.166432155273994e-05,3.372979490379308e-05
93,930.0,6.455603328026155e-05,2.698107159658361e-05,2.564645075931386e-05,6.354082508608477e-05,6.210598229624326e-05,3.384557512537867e-05
94,940.0,6.504493583899896e-05,2.7052707192831694e-05,2.570164147306138e-05,6.401818795991281e-05,6.255445749649518e-05,3.396218939037389e-05
95,950.0,6.554169580213187e-05,2.7124664058399045e-05,2.5756926552908612e-05,6.450337118967889e-05,6.300993453221715e-05,3.4079462334107566e-05
96,960.0,6.60466452389498e-05,2.7196838512038014e-05,2.5812355314493627e-05,6.499645556824444e-05,6.347272388880792e-05,3.419752884511316e-05
97,970.0,6.656008100851358e-05,2.7269322876016457e-05,2.5867906581505174e-05,6.549754741811737e-05,6.394278929993531e-05,3.4316391975400856e-05
98,980.0,6.708211070110012e-05,2.7342131587581357e-05,2.5923606059201498e-05,6.600705542326895e-05,6.44202354043161e-05,3.443601642530681e-05
99,990.0,6.761286196435482e-05,2.7415189911935466e-05,2.5979455371602744e-05,6.652508835757002e-05,6.490550251567973e-05,3.4556430414115765e-05
100,1000.0,,,,,,
