calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a20832d5-ae98-49a6-bb7b-495baa5da22a,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--331,331,2725.70
f063bba7-2bab-4a96-8289-15e8032d449d,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--310,310,2730.56
c7f6083d-caf3-4b33-94e1-ad730084fdd4,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--332,332,2735.03
da8b488e-cc64-4aa2-97bf-603d319b7e37,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--100,100,2739.67
53c220b3-29bb-46ae-8ee8-4b84e7863802,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--221,221,2741.30
71fa61b0-2a05-497d-82e4-0aa8316695bf,V,A2--W--bcc,A2--W--bcc,3.0310889103204617,A2--W--bcc--210,210,2745.81
d4135c3c-3823-4227-8986-9ba1fc8dea63,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2130-2,2130-2,1996.34
968d3c36-a7e6-461a-af3b-c608fca26ba8,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2131-2,2131-2,2077.78
0921a842-7378-4481-976b-a6be2a378aaa,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1121,1121,2211.58
b5bcff9f-a58f-4f21-a471-2efab7cbe38a,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2241,2241,2245.52
26ca28bf-1197-4c7a-bcd8-ac5e457c65c2,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--0001,0001,2245.66
d6b46157-8762-42fc-a2ee-c0ecce5559a8,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1010-1,1010-1,2337.37
e8c26899-401d-4bab-9b05-8dfb7b211b74,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1011-2,1011-2,2400.14
05d22c01-b882-450d-bec1-e7bfcbaf436d,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2021-1,2021-1,2436.05
168c3885-d707-48dd-b318-31101a26395a,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1120,1120,2451.25
4bcd104b-68e0-4ab6-95d3-cbb97d328449,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2130-1,2130-1,2476.52
d0510a71-923c-4aa5-98a9-d1a642ead2d1,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1012-1,1012-1,2501.40
59f532fe-877b-4722-bb1c-8bcba9d159ba,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2112,2112,2509.54
92be4145-4189-4be8-a983-e6076d277293,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2132-1,2132-1,2528.55
cf6f4640-01a7-476a-b8b2-08a1c99b33e7,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1012-2,1012-2,2545.02
ff3c60b0-9e15-4c7c-8d29-82323d8fe2b1,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2131-1,2131-1,2570.47
c41f4b59-5828-4cba-ab6b-a9b9f00c8586,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2132-2,2132-2,2574.55
e3ed0b07-a940-4014-909a-1c0452437121,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--2021-2,2021-2,2670.86
1bd5dd7d-66f7-414a-8890-85852b8f2598,V,A3--Mg--hcp,A3--Mg--hcp,2.720364209934607,A3--Mg--hcp--1010-2,1010-2,2807.43
