,temperature,A15--Cr3Si a=4.9673,D0_3--BiF3 a=6.2346,L1_2--AuCu3 a=3.9402
85,850.0,25.500444092047882,25.77491974017769,26.147196479802222
86,860.0,25.52373790171235,25.80333998717208,26.181369554271253
87,870.0,25.547040531600995,25.831509314648514,26.21388812737375
88,880.0,25.569811911057105,25.858968116548297,26.24724501394335
89,890.0,25.592610983764914,25.88681211294789,26.279990640358854
90,900.0,25.615172655006806,25.91425623369803,26.31391261744776
91,910.0,25.637325670397118,25.94171720440989,26.346225292783874
92,920.0,25.65944329832398,25.968666297532554,26.380094705903872
93,930.0,25.68150479461887,25.99616091753092,26.413177664490416
94,940.0,25.703158874089134,26.022648205876553,26.44600253203726
95,950.0,25.724819615686126,26.049643391880657,26.4802739104166
96,960.0,25.74643754766053,26.076757718964892,26.512949907276624
97,970.0,25.76766300428672,26.10308281345466,26.547250857201224
98,980.0,25.788882868188466,26.129893415151813,26.57995123941285
99,990.0,25.809854049505276,26.156432888807938,26.61476558171627
100,1000.0,,,
