calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
affbfaf4-2265-4de7-a394-1d28d5ce6f31,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--1011-2,1011-2,1505.90
54054be4-df4e-4319-9e07-22fccca73306,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--1011-1,1011-1,1538.76
de5e9b60-76a8-41dc-a0b3-827268878b17,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--2131-1,2131-1,1552.20
b9446e96-2835-48b7-b1b8-3ef3427ecbcf,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--1012-2,1012-2,1574.06
d927e428-e475-44d7-a7f7-67dd16a716a5,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--2132-2,2132-2,1600.59
787e3f06-cf67-491c-9438-f457484c8d95,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--1120,1120,1604.95
c5de0c53-100b-49de-acc2-64f6d419592b,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--2132-1,2132-1,1605.63
21618ac5-aab8-455a-8675-10dc579bfb47,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--1121,1121,1606.86
5f1e27da-adc2-4784-a81e-01e6087ec97a,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--2021-2,2021-2,1609.00
e623d13e-6ec6-451a-80c1-63bafe373a11,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--2241,2241,1621.21
f99453d9-efad-4b30-81a4-da5215854093,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--2112,2112,1627.68
a317170c-e04b-4127-845f-3995439a8ffe,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--2130-2,2130-2,1639.07
dca44c8e-2396-48a2-8c97-26be95097c96,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--1012-1,1012-1,1641.53
8dfc504d-b73a-4d87-b0bc-a245ba244a45,Al,A3--Mg--hcp,A3--Mg--hcp,2.8310898052745035,A3--Mg--hcp--1010-2,1010-2,1654.13
790f6af0-be2d-4f46-b1c2-2c0b272f7afb,Al,A5--beta-Sn,A5--beta-Sn,4.479317315392479,A5--beta-Sn--100,100,-6141.02
338726e8-97e2-49fd-87f1-49bc40a47d34,Al,A5--beta-Sn,A5--beta-Sn,4.479317315392479,A5--beta-Sn--001,001,346.86
8f30534a-8958-4181-9294-c977b9855999,Al,A5--beta-Sn,A5--beta-Sn,4.479317315392479,A5--beta-Sn--110,110,378.81
698d9afd-5f53-47f1-844a-740537102846,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--322,322,-1017.56
405b1c01-e631-4892-ae3c-0562ef2ddc47,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--310,310,1084.15
2c02e9e1-9867-420e-8134-a75674bd9ec4,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--210,210,1157.95
f7bcbbb7-a0a9-40d5-81d7-6e1f2a36d1ca,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--320,320,1206.63
2221a43d-20bf-4734-94e4-b71c264c662a,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--311,311,1235.81
0bcf1740-dfad-48a7-bc1e-26614910fabc,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--110,110,1282.10
cf21587d-3e78-47f7-a7ae-033bafc7b702,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--211,211,1342.62
bef8e1bc-3c6b-49ad-8fc6-9aaa692c0d18,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--321,321,1351.44
121719c6-3082-435c-8161-c8bd88101682,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--331,331,1384.76
f40fc1f3-47fc-4fe3-ae0f-725aa77379ea,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--221,221,1422.44
40571a2c-4537-4bc6-8953-f8ed9ac6b231,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--332,332,1464.44
4ed438f0-d8a1-4e53-8887-8fda61cf9bd4,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--111,111,1543.81
e9751419-7051-48e6-97d8-d3f154fe0758,Al,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.570865964967938,Ah--alpha-Po--sc--100,100,863.25
