calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4b995b0d-521a-4e72-ba26-e111576d30b4,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--210,210,512.22
e8559709-43c7-400b-8e5e-b24104abd011,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--111-1,111-1,532.06
8ed8d6bf-0bc3-4be9-8676-ceb9ca0dc2c4,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--321,321,536.76
7ad69dc0-e6c9-4429-8899-2cb61c1bb253,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--320,320,550.31
3fa2e223-cadc-487f-8d41-3fd2f54308cd,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--311-1,311-1,553.58
4b832509-940e-4249-a146-73eb576a5940,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--211,211,554.77
e12a5797-3e8e-42b8-95ef-1787afac90cc,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--331-2,331-2,607.01
c5f72264-11b7-4c33-9cfa-659c44f366ac,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--110,110,624.31
4c8d7a2e-ba3f-4bdf-a71b-efb7426ac5a3,Cu,A4--C--dc,A4--C--dc,5.1871330999664105,A4--C--dc--100,100,851.10
fc6b60e3-3233-49bd-9629-537a91c96066,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--210,210,1041.54
1d02e1e4-0a78-4273-ab8c-0587b8b3ed4b,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--320,320,1074.26
1ad8b6f9-c592-45cd-b5c9-e5520908bb82,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--110,110,1091.12
fbf2cb98-e89f-4f67-81d0-9b61821ff4c3,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--311,311,1170.01
27e98565-babf-4353-b118-5138c0fceaf2,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--331,331,1239.84
20df3360-7fb8-4604-819f-62aee690bc2d,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--321,321,1241.70
41f07a11-e818-44eb-8f5f-ae706f061c7c,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--211,211,1265.56
c9a2b5a4-da15-4d29-abc5-5debb9eb9c12,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--221,221,1287.32
f97cc338-9e84-4879-9745-06c7015e4df8,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--322,322,1313.88
5215e897-0fec-4b39-9a57-800613097ff4,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--332,332,1317.37
05bed46c-8716-401a-83dd-5a633b33d955,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--111,111,1336.17
4ebe4fa5-6001-41ff-8493-1f8156bb1e9e,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--100,100,781.53
d8f2febd-7426-4eda-b7eb-211190e6ae69,Cu,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.3389378297896584,Ah--alpha-Po--sc--310,310,983.39
