,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
16,160.0,16.861635634902104,19.311042482586345,18.615423907392227,17.548850323719552,18.346869104806217,17.853203168467722,19.068403532928226,17.835105053755868,19.33588681828204,19.862862421107458,17.77853416861065,18.8987992203799
17,170.0,17.569354597300645,19.83083127799801,19.20810332359705,18.212800657075835,18.953956952298466,18.493094716915053,19.607734247426116,18.482907884999054,19.864917032702937,20.348125849256164,18.426697615221627,19.445887631770287
18,180.0,18.196678289340607,20.286277253533115,19.726786485788587,18.79848876346375,19.486898441651988,19.0569700111381,20.081138121340054,19.052829188655352,20.326951671306478,20.770883454153577,18.99762456382982,19.927031820579938
19,190.0,18.75380541997655,20.686859702145068,20.182295042190937,19.31645595675842,19.95624201936452,19.555201057560264,20.49807398326701,19.55565183524691,20.732060243138886,21.14075550309471,19.501897237750477,20.35159061164365
20,200.0,19.249717360247924,21.040518557888362,20.583770524549607,19.775817857076706,20.370958684202993,19.996719652163684,20.866547426461995,20.000632433464304,21.088659113702686,21.465725625605458,19.94861914107662,20.72748745121194
21,210.0,19.692244653265963,21.3539099836615,20.938913916623584,20.18440665948843,20.73865249935942,20.389174847797328,21.19332257029072,20.395674216909658,21.403782058910956,21.752425942697535,20.345579166451177,21.061425147953155
22,220.0,20.08817335266222,21.632623997639527,21.254208784104893,20.54892865774784,21.065761456429748,20.7390987488734,21.48411429112028,20.747507067442264,21.683314838199813,22.006377773140272,20.699423315203436,21.359076727150505
23,230.0,20.44336445582504,21.88136674275904,21.535118321735858,20.875117851734394,21.357738048927065,21.052064204198782,21.74375618817052,21.06185728731376,21.93219336652232,22.232191072097983,21.015817389140643,21.625250342242055
24,240.0,20.76287207954346,22.10411165594472,21.78625424115578,21.167876644766693,21.619206260465855,21.332827102972928,21.976344063015908,21.343599709654733,22.154568605431134,22.433727919898658,21.2995933814242,21.86402935201002
25,250.0,21.051053250832304,22.304224144394706,22.01151899989799,21.431400237880666,21.85409535264895,21.585450930008534,22.185356804436847,21.596890030837717,22.353942555404544,22.614235769018876,21.554877332798203,22.078890056850526
26,260.0,21.311666304111373,22.484564120527626,22.214224340218674,21.669284286866898,22.065752508538715,21.813413789849534,22.373757390918392,21.825277907452154,22.533279876720496,22.776455759047977,21.785198994450756,22.272800031143802
27,270.0,21.547957146347677,22.647570245951087,22.397189500464997,21.884616846476515,22.25703698925964,22.019699315554067,22.544076876315884,22.031802566907373,22.695099309579046,22.922710718001255,21.993584838084907,22.44829995733641
28,280.0,21.762733838745405,22.79532916983604,22.5628223410741,22.08005625122877,22.430398518908806,22.20687334572189,22.698484056306768,22.21907310808787,22.84154852218861,23.054976722661507,22.18263640470449,22.607571617117546
29,290.0,21.958430506014,22.929632504805898,22.713186288006156,22.25789675873752,22.58794241498187,22.377148332209977,22.838843211519805,22.389335696080963,22.97446544399094,23.174941396922566,22.354596043689202,22.75249436344997
30,300.0,22.137161795606325,23.052023800182134,22.850055590002132,22.420123728843297,22.731483682501285,22.532437328211138,22.96676198543396,22.544529693100255,23.095428610639246,23.284051524806635,22.51140196350082,22.884692054936743
31,310.0,22.300769130648195,23.16383735899157,22.97496098638261,22.568459953286336,22.862591969476412,22.674399210918644,23.083631129364043,22.686334530156273,23.205798584693145,23.383552051277825,22.654734305091655,23.005572114951907
32,320.0,22.450859925487013,23.266230399958697,23.089227520950836,22.704404553255696,22.982628978112935,22.804476573490437,23.19065755417727,22.81620887004476,23.306752126407616,23.47451813219661,22.786053717457758,23.116358095958777
33,330.0,22.588840815076377,23.360209781843,23.194005926151007,22.829265661308767,23.09277965614145,22.92392750710528,23.28889187566462,22.93542337124436,23.39931046770328,23.557881562511387,22.906633691143853,23.218116887863072
34,340.0,22.71594581863168,23.446654276266404,23.290298739911336,22.94418791691652,23.194078260661858,23.033852299326934,23.37925142743771,23.045088146611704,23.484362780871816,23.63445264583454,23.017587703328207,23.311781506293674
35,350.0,22.83326022995106,23.526333187977887,23.37898210140008,23.050175638581678,23.287430191860267,23.135215904776743,23.46253953829353,23.146175824481084,23.56268572232379,23.704938356619536,23.119892051931355,23.398170228320076
36,360.0,22.941740908760615,23.599921970379622,23.460823995047456,23.148112391772674,23.373630331951784,23.228866898670777,23.53946172547038,23.239540961948027,23.634959761826376,23.76995747766152,23.214405106123436,23.478002704516445
37,370.0,23.042233543012404,23.668015362477973,23.536499568532985,23.23877755011008,23.453378491652963,23.315553501428067,23.610639336247328,23.325936428531055,23.701782871470307,23.83005326172398,23.301883574635323,23.55191356280397
38,380.0,23.13548736140181,23.73113847535054,23.606604033844526,23.32286034506158,23.527292457425187,23.39593716058413,23.67662107342284,23.406027269250615,23.763682039397693,23.88570405964743,23.38299628853702,23.620463926834017
39,390.0,23.222167697977298,23.789756177302493,23.671663566634017,23.400971814442656,23.595919043893172,23.47060409185744,23.737892761402136,23.48040246650947,23.82112298580821,23.937332272486252,23.458335908544022,23.684151196153813
40,400.0,23.302866745308172,23.84428106316938,23.732144542801183,23.473654989606576,23.65974348344382,23.540075111580897,23.79488564559325,23.54958494636977,23.874518388511873,23.985311917618176,23.528428895622074,23.74341737384415
41,410.0,23.378112777761313,23.89508024177802,23.788461389951983,23.541393603185487,23.719197426048154,23.604814035467744,23.847983465762052,23.614040114550214,23.924234868819166,24.029975044667694,23.593744025039804,23.79865617715034
42,420.0,23.448378080441096,23.942481133933658,23.8409832814644,23.60461955128452,23.77466577437068,23.66523487155821,23.897528501661256,23.6741831579433,23.97059894308188,24.071617193721888,23.65469967591434,23.850219125711035
43,430.0,23.51408578104134,23.98677643951544,23.89003986062963,23.66371930465444,23.826492540105058,23.721707996563183,23.943826754755207,23.73038530703018,24.01390210845575,24.110502053441632,23.71167008877027,23.89842076854062
44,440.0,23.575615749963863,24.028228404775504,23.93592614955916,23.719039430809303,23.874985875463082,23.7745654729492,23.987152401716884,23.782979221359362,24.0544052017225,24.146865448552607,23.76499075120122,23.94354318356072
45,450.0,23.63330970743994,24.067072498547997,23.978906770808628,23.770891362293366,23.92042240769022,23.824105637969954,24.027751632357695,23.832263632981554,24.092342145876238,24.180918763423726,23.814963044965882,23.985839861049755
46,460.0,23.687475654324945,24.103520587755025,24.019219587966997,23.819555524145933,23.963050982989998,23.870597074227824,24.065845965788125,23.878507360377704,24.127923179515705,24.212851889991722,23.861858265935616,24.02553906392679
47,470.0,23.73839172478361,24.13776368757572,24.057078853594543,23.865284915348557,24.00309590865643,23.91428205356762,24.101635123114196,23.92195278693675,24.161337648045393,24.2428357732315,23.905921110089874,24.062846742614035
48,480.0,23.786309543757437,24.16997434931647,24.092677938255914,23.90830822383763,24.04075976775429,23.955379531329417,24.13529952221565,23.96281888283967,24.19275642254951,24.27102461510627,23.947372703812565,24.097949069691204
49,490.0,23.83145715927474,24.200308738854773,24.12619170245778,23.948832542162283,24.076225868665436,23.994087755800223,24.167002449617833,24.0013038365671,24.22233400140779,24.297557787842457,23.9864132442673,24.131014649169384
50,500.0,23.87404160891748,24.22890845009013,24.157778563255388,23.987045740330124,24.10966038200831,24.030586547529936,24.196891955753202,24.037587351843175,24.250210340834254,24.322561499127655,24.02322430535703,24.162196446624776
51,510.0,23.91425117086924,24.255902090904936,24.187582299172714,24.023118543756933,24.141214209108288,24.065039294753653,24.22510251267318,24.071832657140632,24.27651245318381,24.346150244978784,24.057970856143257,24.191633479266944
52,520.0,23.95225734236368,24.281406673318262,24.21573363027982,24.05720635687961,24.171024619504223,24.097594704096327,24.251756467253454,24.1041882676116,24.301355805771575,24.368428080418134,24.090803031470543,24.21945229905611
53,530.0,23.988216582044938,24.30552883471527,24.2423516045122,24.089450866978495,24.19921668913842,24.12838833985309,24.276965317915884,24.134789533316525,24.324845547913853,24.389489733377957,24.12185768853461,24.245768296997106
54,540.0,24.022271847489677,24.328365912960525,24.267544816722445,24.11998145757738,24.22590456626436,24.157543980179852,24.300830838692246,24.163760002539593,24.347077589671876,24.409421583397478,24.151259778154632,24.270686852562875
55,550.0,24.054553954540303,24.35000689487645,24.291412482902075,24.148916456568617,24.251192587969506,24.18517481440937,24.32344607093687,24.191212624730824,24.36813955226849,24.42830252340042,24.179123555218574,24.29430434869266
56,560.0,24.085182781423782,24.370533254684343,24.31404538877995,24.176364240505258,24.275176266986378,24.2113845021737,24.34489620003574,24.217250814092125,24.388111607193764,24.446204720136443,24.20555364932034,24.316709069851072
57,570.0,24.114268337286067,24.390019696641218,24.335526729137623,24.202424213541054,24.29794316555018,24.236268112092638,24.365259331970503,24.241969391750146,24.407067218547905,24.46319428658961,24.230646013536983,24.337981998153925
58,580.0,24.14191171215836,24.408534814083804,24.355932851930483,24.227187676839435,24.319573670729824,24.25991295527386,24.384607182487937,24.265455421987916,24.42507380106584,24.47933187772854,24.25448876681182,24.35819752044451
59,590.0,24.16820592297396,24.426141675364043,24.375333919229856,24.250738602100398,24.340141683627397,24.282399326766978,24.40300568984533,24.287788955800483,24.44219330453198,24.494673219371837,24.27716294321739,24.37742405742829
60,600.0,24.193236668305502,24.44289834575169,24.39379449540101,24.273154321008754,24.35971523309832,24.303801166295717,24.42051556059195,24.309043693231537,24.458482733770428,24.509269578555678,24.298743159603756,24.395724624443968
61,610.0,24.217083002787408,24.45885835310103,24.411374071455576,24.294506140790574,24.378357023269462,24.324186648087363,24.43719275655575,24.329287574404535,24.47399461216688,24.523168182645648,24.319298211540413,24.4131573321671
62,620.0,24.239817940764336,24.47407110406317,24.428127533313678,24.31485989471363,24.39612492279005,24.34361870828148,24.453088930114337,24.348583307817574,24.488777395563257,24.536412593437397,24.33889160614173,24.42977583442664
63,630.0,24.261508997433108,24.488582256712593,24.44410558071577,24.33427643521461,24.4130724027749,24.36215551730241,24.468251813886678,24.36698884333395,24.50287584248516,24.549043041665932,24.357582039262287,24.44562972937774
64,640.0,24.282218674728465,24.502434054698668,24.459355102568065,24.352812076338587,24.429248929442103,24.37985090361595,24.48272557018523,24.384557796361985,24.516331345851235,24.561096726604198,24.37542382354008,24.460764919457592
65,650.0,24.302004898221046,24.515665627354743,24.473919513827727,24.370518991303552,24.444700316699894,24.39675473446068,24.49655110487593,24.401339828831876,24.52918223065223,24.5726080848445,24.392467272951656,24.475223934866097
66,660.0,24.320921410577476,24.52831325966783,24.487839058318873,24.38744557029049,24.459469043251783,24.41291325844124,24.509766349704403,24.41738099191615,24.54146402151729,24.583609031806184,24.408759048825573,24.489046224700697
67,670.0,24.339018126396,24.540410635482008,24.501151081360142,24.403636742909775,24.4735945382179,24.42836941425965,24.522406516636014,24.432724034789473,24.55320968357339,24.594129179080618,24.42434247163841,24.5022684193661
68,680.0,24.35634145265022,24.551989056908145,24.513890275543027,24.41913426924472,24.48711343877385,24.443163109335355,24.53450432731757,24.447408683183138,24.564449839592925,24.60419603031541,24.439257802371262,24.514924567436754
69,690.0,24.372934578484948,24.563077642569844,24.526088902679657,24.433977002898942,24.500059822886463,24.457331471597186,24.54609022038751,24.461471891060064,24.575212966044756,24.613835158026674,24.453542496773803,24.527046349751863
70,700.0,24.388837737651247,24.57370350694335,24.537776994455697,24.44820112908029,24.512465419832456,24.470909077347123,24.55719253903225,24.474948068319787,24.58552557034743,24.623070363413447,24.467231435439896,24.538663273201454
71,710.0,24.404088446443424,24.583891922844693,24.548982534127724,24.46184038035544,24.52435980089425,24.483928157742287,24.567837700899766,24.487869287071014,24.595412351352586,24.631923821013118,24.48035713228626,24.549802846356954
72,720.0,24.418721719739228,24.593666468815623,24.55973162123277,24.474926232434196,24.535770552312513,24.49641878614846,24.578050352231678,24.500265468763864,24.60489634483161,24.64041620981497,24.492949923715607,24.560490738858686
73,730.0,24.432770267374515,24.603049163001028,24.570048621130788,24.48748808205804,24.546723432355982,24.50840904834218,24.58785350785958,24.512164554160076,24.613999055547282,24.648566832250854,24.505038140438522,24.570750926243793
74,740.0,24.446264672856742,24.612060584897623,24.579956300939987,24.49955340882976,24.557242514156645,24.519925197342626,24.5972686785199,24.523592657896433,24.622740577294813,24.656393722327277,24.516648263789797,24.58060582170428
75,750.0,24.459233556237052,24.620719986212446,24.589475953213757,24.511147922598482,24.567350315728373,24.530991794409506,24.60631598677839,24.534574209232854,24.631139702145713,24.663913744007136,24.527805068054548,24.590076396104653
76,760.0,24.471703722662394,24.629045391926788,24.598627508689567,24.522295697859587,24.57706791849297,24.54163183761423,24.615014272708567,24.545132080359462,24.63921401998657,24.671142680839463,24.53853175025436,24.59918228742762
77,770.0,24.48370029806948,24.63705369252921,24.607429639085982,24.53301929645703,24.586415075441813,24.5518668791982,24.623381190340606,24.555287703496536,24.64698000931923,24.678095317695934,24.548850048608887,24.607941900699934
78,780.0,24.49524685321717,24.644760728299598,24.61589985104928,24.543339879718765,24.595410309946182,24.56171713283169,24.631433295788582,24.565061177884612,24.65445312019178,24.684785515417907,24.558780350791903,24.616372499322647
79,790.0,24.50636551725677,24.65218136639979,24.624054571997956,24.553277311058604,24.604071006136486,24.571201571734083,24.639186127861375,24.574471367669904,24.661647850016365,24.691226279046827,24.568341792975453,24.624490288641418
80,800.0,24.51707708175331,24.65932957146997,24.631909228740952,24.56285024994801,24.61241349165502,24.580338018549348,24.64665428187945,24.58353599151621,24.668577812974075,24.697429820267857,24.57755235052715,24.632310492495492
81,810.0,24.527401096114655,24.666218470345818,24.639478319490806,24.572076238087984,24.620453113497838,24.589143227736795,24.653851477340574,24.592271704763125,24.67525580360298,24.703407614620733,24.586428921163044,24.639847423410394
82,820.0,24.537355955193604,24.67286041144104,24.64677547993593,24.580971778485488,24.628204307613476,24.597632961192808,24.660790620011987,24.600694174820635,24.681693855131954,24.709170453961104,24.594987401277915,24.647114547025488
83,830.0,24.546958979814512,24.679267019294876,24.653813543915916,24.589552408114947,24.635680662818324,24.605822057723742,24.667483858964996,24.60881815040348,24.68790329303805,24.714728494634148,24.603242756031577,24.654124541290987
84,840.0,24.556226490834277,24.685449244734226,24.660604599157622,24.597832764736715,24.642894979556953,24.61372449692675,24.67394263901615,24.61665752521962,24.693894784272562,24.720091301736307,24.61120908383844,24.660889350912182
85,850.0,24.565173877351278,24.691417411029892,24.667160038596883,24.605826648410343,24.649859323997664,24.62135345799703,24.680177748991017,24.62422539655377,24.699678382553667,24.72526788983376,24.61889967568927,24.66742023747025
86,860.0,24.573815659555617,24.69718125642752,24.67349060761482,24.61354707816228,24.65658507782141,24.628721373909052,24.68619936618614,24.631534119257662,24.705263570070382,24.730266760457077,24.626327069834606,24.673727825603905
87,870.0,24.582165546726674,24.70274997335312,24.679606447590157,24.62100634425546,24.66308298416744,24.63583998137382,24.692017097365046,24.638595355522074,24.710659295929204,24.735095936656595,24.633503102190925,24.679822145605176
88,880.0,24.590236490769477,24.708132244611416,24.68551713606972,24.628216056434887,24.669363190016877,24.642720366961466,24.69764001659398,24.645420120816087,24.7158740116222,24.73976299487759,24.640438952878455,24.685712672736564
89,890.0,24.59804073567807,24.713336276806455,24.691231723886325,24.635187188497845,24.675435285326493,24.649373009699143,24.703076700191875,24.652018826321022,24.720915703779347,24.744275094394418,24.6471451892033,24.69140836356089
90,900.0,24.605589863317856,24.718369831253064,24.696758769439327,24.641930119508952,24.681308339233226,24.655807820470017,24.708335259040865,24.658401318155523,24.725791924441737,24.748639004507982,24.653631805402743,24.696917689534008
91,910.0,24.61289483575477,24.72324025257589,24.702106370422776,24.648454671944364,24.686990933523237,24.662034178460654,24.713423368484644,24.664576913682666,24.730509819062135,24.75286112970593,24.65990825943163,24.702248668094747
92,920.0,24.619966034529416,24.72795449518968,24.70728219320571,24.65477014701345,24.69249119365629,24.668060964926525,24.71834829601552,24.670554435117374,24.735076152429542,24.75694753294818,24.665983507015248,24.70740889146294
93,930.0,24.62681329701177,24.732519147849636,24.712293500020152,24.660885357409438,24.69781681747532,24.673896594486187,24.72311692693583,24.67634224068696,24.739497332693258,24.76090395724527,24.671866033226827,24.712405553334786
94,940.0,24.633445950174835,24.73694045641699,24.717147174231272,24.666808657686847,24.70297510188345,24.679549044153564,24.727735788159812,24.681948253531214,24.743779433635616,24.764735845663868,24.677563881777875,24.717245473649708
95,950.0,24.639872841943586,24.741224344998663,24.721849743734055,24.672547972465704,24.707972967563144,24.685025880286382,24.732211070309585,24.687379988525187,24.747928215344675,24.768448359890975,24.683084682203432,24.721935121585265
96,960.0,24.646102370320428,24.745376435580372,24.72640740270706,24.67811082263247,24.712816981967663,24.69033428362846,24.736548648241147,24.692644577195562,24.751949143414787,24.772046397475115,24.688435675124797,24.72648063692138
97,970.0,24.6521425104822,24.749402066282045,24.73082603185317,24.683504349712063,24.71751338067897,24.695481072589615,24.74075410012773,24.69774879090546,24.75584740679309,24.775534607848872,24.693623735735937,24.7308878499097
98,980.0,24.658000840005606,24.753306308343543,24.735111217180688,24.688735338535093,24.722068087286523,24.70047272490987,24.74483272521454,24.70269906239026,24.759627934377725,24.778917407233145,24.69865539565777,24.735162299758542
99,990.0,24.66368456232041,24.757093981938695,24.739268267525663,24.693810238346753,24.726486731882034,24.705315397826666,24.748789560348747,24.70750150584492,24.76329541047006,24.782198992506636,24.703536863275463,24.73930925184879
100,1000.0,24.66920052862875,24.760769670905244,24.74330223085897,24.698735182480856,24.73077466831064,24.710014946874125,24.75262939538133,24.712161935605053,24.76685428916813,24.785383354124836,24.70827404271446,24.743333713776092
