calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
de930570-42ae-42ae-a8a0-7a5164595506,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--310,310,2511.93
ec6525cd-462c-4a2c-bbf1-a7a6e0ac8651,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--311,311,2530.44
c56c3258-7457-42f4-a6c6-229c52f81b3b,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--221,221,2544.85
aba4bb15-8581-42b7-baa8-0ca538e624f6,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--322,322,2544.88
2bb88173-0795-466b-a7b0-f82a48484691,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--332,332,2557.27
549a2d02-10c6-4148-8b80-1626cd3fd4d0,Fe,A2--W--bcc,A2--W--bcc,2.8636573330356963,A2--W--bcc--111,111,2568.53
7e71bfcb-256f-4908-ae32-3e9365310b18,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--0001,0001,2080.36
88ce79ab-c2d8-4d8b-984e-0c123ca46331,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2021-1,2021-1,2082.20
c189da1d-3097-4c13-8b88-8fc940fd371f,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1012-2,1012-2,2121.24
b8be73a9-ed2a-4069-9db9-069e910931a3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1011-1,1011-1,2189.83
cbf7f5b6-6c0b-4eaa-8ed5-bd1264b3eec6,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2021-2,2021-2,2204.78
7f6afe97-1310-4225-a63c-0ed674e1a014,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2131-1,2131-1,2311.32
5f321ef1-9c88-4fa8-844d-13785e4d1dac,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1120,1120,2324.23
eb7d047d-0f09-4672-8fbd-f35ea2316d52,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2241,2241,2325.60
2898cf88-463b-4ad3-8b06-980ee7ed4203,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2132-2,2132-2,2335.95
3161cd47-08f8-4ee1-8371-4ca36fc37e6e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1121,1121,2343.54
01591fe2-21eb-4404-9a0d-bd97ef4a31e1,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1012-1,1012-1,2347.18
a3079c6a-fdbd-4816-9a2d-a9f0e5fb33e2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2130,2130,2356.93
4fabacb2-682f-495c-ac0e-ff6b7c86d0ba,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1010,1010,2369.34
cb747efc-d962-42ab-a8f2-326dc8ed9b58,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2132-1,2132-1,2370.89
9bc782e4-9622-49ca-b3bd-495c66d02dc3,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2112,2112,2389.08
a6667d47-a5d5-4cf2-abb2-02bc1364a26e,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--2131-2,2131-2,2401.28
5be37eb5-a651-4019-ac04-e142675196a4,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.528489529861764,A3'--alpha-La--double-hcp--1011-2,1011-2,2498.80
09d513b9-acd4-4202-b316-bb9223827dc3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--0001,0001,2105.51
924b26b2-c2b3-435d-a676-dd57ad27c636,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1010-1,1010-1,2153.85
45beaccb-f1d3-43fe-84c4-74e0912d69f0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2021-1,2021-1,2154.29
bf751a2b-4943-499f-b0bc-7b9c15736746,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1011-2,1011-2,2156.16
30aaebbc-a90b-4217-aa48-05443692c584,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2112,2112,2253.50
ce34c179-9291-4444-898e-8991a029584e,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1012-1,1012-1,2283.96
b742916d-2555-4b72-abd3-09fa29045dd6,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1012-2,1012-2,2288.01
bc957d22-e896-45a5-9a6d-e914e01f2bdd,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2132-2,2132-2,2292.10
ef20fe01-5c66-4418-9af7-95bb6b1c7b10,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2130-1,2130-1,2299.11
bcf2aff2-e4d5-48b9-bc2a-6be0a91eb384,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1120,1120,2326.08
f55dcd69-d8e5-4a1b-9f82-ab88d04ba1e9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2132-1,2132-1,2335.17
0c56d70d-7c79-41d4-b419-d06202b8e31d,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2131-2,2131-2,2375.37
84a83fd1-5dd1-42af-ac24-e9ce1a097d4f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2241,2241,2385.83
10cb7175-b4cb-4598-bbda-fdbbff31b6fe,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2131-1,2131-1,2393.55
3dbb8c10-9f82-4838-982d-01725afdd5cc,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2021-2,2021-2,2461.76
0e407ede-d42d-462b-9ea9-db86bd8002f9,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--2130-2,2130-2,2497.89
86d07313-d898-479f-8f61-909a1f20ee29,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1011-1,1011-1,2651.20
eec20112-587a-471f-a826-a2b24dedacc1,Fe,A3--Mg--hcp,A3--Mg--hcp,2.5353924209729004,A3--Mg--hcp--1010-2,1010-2,2741.47
4fcddc25-f703-4996-8bbe-a23984c0fb97,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--101,101,2078.42
2e299143-2880-471e-9ff4-8f78a1fef7bb,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--201,201,2286.37
0431bd73-1f22-49ca-be86-341307c234e6,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--110,110,2333.43
5b034806-d519-4414-a544-4529d08ce18d,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--100,100,2335.78
18d8752d-9108-4689-8d0b-c24c27dad26d,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--112,112,2359.78
0d72958a-d727-493a-ad81-5475d54d761b,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--211,211,2360.70
d8606fee-9874-42c7-8178-c3b95f3ca866,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--001,001,2400.32
a0f0d69c-99cc-46c4-93e0-caa7931a4c18,Fe,A6--In--bct,A6--In--bct,2.500843597548159,A6--In--bct--111,111,2441.56
