key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
767f9b67-ccac-47e1-a674-2d32ddb84ab5,A15--beta-W,oqmd-1214970,static,False,-4.262973403650874,-4.262973403650874,4.573809565804442,4.573809565804442,4.573809565804442,90.0,90.0,90.0
f7d7fd3c-ad92-4b63-9dda-6aa5386665f0,A15--beta-W,oqmd-1214970,box,False,-4.262973403618249,-4.262973403618249,4.573809565811199,4.573809565811199,4.573809565811199,90.0,90.0,90.0
14d3b124-7aab-4583-9e3e-4f56f1ff56e8,A3--Mg--hcp,oqmd-51781,dynamic,True,-4.2538907465100495,-4.2538907465100495,2.5110239114663244,4.507185772523592,4.1219348276452115,90.0,90.0,90.0
12c175ff-0bd1-4e9b-b87c-bf2e83f626dd,mp-1271693,mp-1271693,static,False,-4.253890746509,-4.253890746509,2.511023911466328,4.507185772523602,4.121934827645233,90.0,90.0,90.0
96333897-bdfd-4b9f-b413-c32025607641,mp-1271693,mp-1271693,dynamic,False,-4.253890746509,-4.253890746509,2.511023911466328,4.5071857725235995,4.121934827645221,90.0,90.0,90.0
fc8ddca4-007d-46f7-ba8f-09fc652ce371,mp-1271693,mp-1271693,box,False,-4.253782187607749,-4.253782187607749,2.5103575727381013,4.5052485023805,4.11867813106539,90.0,90.0,90.0
929519c9-091e-4f31-ab1b-811029172244,oqmd-1214792,oqmd-1214792,dynamic,False,-4.25169270680224,-4.25169270680224,8.849274524542535,8.849274524542535,8.849274524542535,90.0,90.0,90.0
b011045e-1af5-465b-ad76-f4441672e7e9,oqmd-1214792,oqmd-1214792,static,False,-4.2516927059343095,-4.2516927059343095,8.849279973238614,8.849279973238614,8.849279973238614,90.0,90.0,90.0
6c42ba5b-d21a-492c-9eab-ad9b6589fb84,oqmd-1214792,oqmd-1214792,box,False,-4.249567447074999,-4.249567447074999,8.850093907241616,8.850093907241616,8.850093907241616,90.0,90.0,90.0
db79f15c-95fd-46e4-b69a-5a199ef8e091,A3--Mg--hcp,mp-136,box,False,-4.246468518382949,-4.246468518382949,2.5353924209470886,2.5353924209470886,4.09394968637222,90.0,90.0,120.00000000000001
67d33417-143a-4f5a-b72c-76b2612af817,A3--Mg--hcp,oqmd-30158,box,False,-4.2464685183828985,-4.2464685183828985,2.535392420920528,2.535392420920528,4.093949686403461,90.0,90.0,120.00000000000001
cbe99d93-4660-4741-8088-4e0daf1f56a0,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.246468518382699,-4.246468518382699,2.5353924209107888,2.5353924209107888,4.09394968605276,90.0,90.0,120.00000000000001
541e47c8-39e2-465c-aa36-39975966d40f,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.246468518382599,-4.246468518382599,2.535392420972901,2.535392420972901,4.093949686343165,90.0,90.0,120.00000000000001
af7193b2-ea3c-4a82-80f1-73c0aae06ed9,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.2464685183825495,-4.2464685183825495,2.535392420972898,2.535392420972898,4.0939496863431675,90.0,90.0,120.00000000000001
91f0df3a-6424-4eac-a256-42c4c72598ba,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.2464685183825495,-4.2464685183825495,2.5353924209729004,2.5353924209729004,4.093949686343164,90.0,90.0,120.00000000000001
65d40bdd-f2ae-464d-a777-535e2f9b5c36,A3--Mg--hcp,mp-136,dynamic,False,-4.2464685183825495,-4.2464685183825495,2.535392420972901,2.535392420972901,4.093949686343166,90.0,90.0,120.00000000000001
1f8c6953-8899-4873-b491-690564ec180d,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.2464685183825495,-4.2464685183825495,2.5353924209728995,2.535392420972899,4.093949686343158,90.0,90.0,120.00000000000001
44abda81-3cfd-4da1-a2a1-65040e82070e,A3--Mg--hcp,oqmd-1215391,static,False,-4.246468518382449,-4.246468518382449,2.5353924209728977,2.535392420972898,4.093949686343168,90.0,90.0,120.00000000000001
6c435791-aad9-478a-bebe-00b3cd2cc58b,A3--Mg--hcp,oqmd-1215326,static,False,-4.246468518382449,-4.246468518382449,2.5353924209728977,2.535392420972898,4.093949686343168,90.0,90.0,120.00000000000001
fa013b71-bd36-42ac-a2c8-78843056124d,A3--Mg--hcp,oqmd-51781,static,False,-4.246468518382449,-4.246468518382449,2.5353924209729026,2.5353924209729026,4.093949686343162,90.0,90.0,120.00000000000001
81872037-7c65-4a54-b137-5c260bdb9b55,A3--Mg--hcp,mp-136,static,False,-4.2464685183823985,-4.2464685183823985,2.535392420972901,2.535392420972901,4.0939496863431595,90.0,90.0,120.00000000000001
ea27c8b0-1e1d-48c9-beac-80d8864d1ae8,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.2464685183823985,-4.2464685183823985,2.5353924209729013,2.5353924209729013,4.093949686343161,90.0,90.0,120.00000000000001
ed49115a-bc2e-4ca9-916d-47afb650a868,A3--Mg--hcp,oqmd-51781,box,False,-4.24646846313165,-4.24646846313165,2.535393304808067,2.535393304808067,4.093950096760396,90.0,90.0,120.00000000000001
77accfcd-1ae2-4d82-b986-05ad7922fe89,A3--Mg--hcp,oqmd-1215391,box,True,-4.244363568958899,-4.244363568958899,2.5484958374809996,4.452191899688442,4.12160671352293,90.0,90.0,90.0
b4c63efc-85a2-4ad0-a900-c1724e9464cd,A3--Mg--hcp,oqmd-1215326,box,True,-4.244363568958899,-4.244363568958899,2.5484958374809996,4.452191899688442,4.12160671352293,90.0,90.0,90.0
f060409e-cd2f-43b3-9088-389c8f8a8778,oqmd-1216039,oqmd-1216039,dynamic,False,-4.239288995085666,-4.239288995085666,2.530674256849927,2.530674256849927,18.46221734681047,90.0,90.0,120.00000000000001
dcf43068-76ec-46a1-b2b4-8c7fcc258f4e,oqmd-1216039,oqmd-1216039,box,True,-4.236481988964165,-4.236481988964165,4.44137032372527,2.5536829984891103,6.37608834539588,90.0,103.07347077389078,90.0
ff0072dd-9973-481a-b4ac-b91a25804922,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.23577094997025,-4.23577094997025,2.528489529861756,2.5284895298617562,8.213907699165972,90.0,90.0,120.00000000000001
eb13642e-687e-4f35-aaf5-a70e4c2ad067,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.23577094997025,-4.23577094997025,2.528489529861764,2.528489529861764,8.213907699165977,90.0,90.0,120.00000000000001
36a891d4-f397-4614-86db-a7c9036b9029,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.23577094997025,-4.23577094997025,2.528489529861775,2.5284895298617753,8.21390769916597,90.0,90.0,120.00000000000001
fc0bab2b-76ae-4c29-86cb-a305cf380f62,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.235770949968999,-4.235770949968999,2.5284895298823455,2.528489529882345,8.213907699150822,90.0,90.0,120.00000000000001
77299ea4-72a5-4bdb-a0a2-4d6d44b6778e,A4--C--dc,A4--C--dc,dynamic,True,-4.235081757002124,-4.235081757002124,2.5008435975511434,2.5008435975511434,3.7371699757094805,90.0,90.0,90.0
843506a4-1129-453d-9177-8221361609ea,mp-1271295,mp-1271295,dynamic,True,-4.235081757000749,-4.235081757000749,2.5008435975481573,2.5008435975481573,3.737169975759514,90.0,90.0,90.0
dd3da56c-ba39-4843-bec2-7e99a0e7cd39,mp-1271295,mp-1271295,static,True,-4.235081757000749,-4.235081757000749,2.500843597548161,2.500843597548161,3.737169975759514,90.0,90.0,90.0
376d29fe-98e4-4f1b-8ccd-c79a51da36d0,A6--In--bct,oqmd-1215683,box,False,-4.235081757000299,-4.235081757000299,2.5008435975489505,2.5008435975489505,3.7371699757582597,90.0,90.0,90.0
09ccfd18-a213-48c6-ba3c-332b77183124,mp-1271295,mp-1271295,box,True,-4.235081757000249,-4.235081757000249,2.5008435975482133,2.5008435975482133,3.7371699757594286,90.0,90.0,90.0
fbbb5e56-a265-4c0e-8c87-7433d9be4572,oqmd-1214614,oqmd-1214614,box,True,-4.235081756999999,-4.235081756999999,2.500843597461833,2.500843597461833,3.737169975429439,90.0,90.0,90.0
b0edf3bb-7ed2-42e1-8a64-18a1bfb98a5e,oqmd-1214614,oqmd-1214614,static,True,-4.235081756999699,-4.235081756999699,2.500843597548158,2.500843597548158,3.737169975759529,90.0,90.0,90.0
f6f5f060-e2f0-4e51-89a7-17eff455b5cb,A6--In--bct,A6--In--bct,static,False,-4.2350817569995485,-4.2350817569995485,2.5008435975481587,2.5008435975481587,3.7371699757595183,90.0,90.0,90.0
f735f890-e98e-49bb-aa8f-1083f31c3f2c,A6--In--bct,oqmd-1215683,dynamic,False,-4.235081756999499,-4.235081756999499,2.500843597548159,2.500843597548159,3.7371699757595134,90.0,90.0,90.0
6d2b9e99-71d9-401c-909f-cac0e264b8ec,A6--In--bct,A6--In--bct,dynamic,False,-4.235081756999449,-4.235081756999449,2.500843597548159,2.500843597548159,3.7371699757595174,90.0,90.0,90.0
7e2c5581-de4e-45f8-bd27-f6043c41d87c,A6--In--bct,A6--In--bct,box,False,-4.235081756999299,-4.235081756999299,2.50084359754816,2.50084359754816,3.7371699757595205,90.0,90.0,90.0
32b975e7-8cd9-43bd-a702-a24ac669d161,A6--In--bct,oqmd-1215683,static,False,-4.235081756999248,-4.235081756999248,2.500843597548158,2.500843597548158,3.737169975759519,90.0,90.0,90.0
3b6d4395-2157-45ae-accd-a4dce559b3ab,oqmd-1215237,oqmd-1215237,box,False,-4.234418617119449,-4.234418617119449,2.500682989671165,4.513560322181744,4.18518609404089,90.0,90.0,90.0
fc07252e-7570-414a-b016-a4db2ae093c1,A3'--alpha-La--double-hcp,oqmd-1215416,box,True,-4.232330060876749,-4.232330060876749,2.5426871236175717,4.441928192656421,8.283524198420807,90.0,90.0,90.0
676f6b63-83cd-48d0-b757-d7c574236f6c,oqmd-1214881,oqmd-1214881,dynamic,False,-4.22708807016545,-4.22708807016545,6.2152772369402,6.2152772369402,6.2152772369402,90.0,90.0,90.0
4a6b9a30-aefb-4d20-a6bd-b99f32eef6f0,oqmd-1214881,oqmd-1214881,static,False,-4.227088070165399,-4.227088070165399,6.215277219200417,6.215277219200417,6.215277219200417,90.0,90.0,90.0
7b0a96de-e19d-4b67-b063-0170f501bc65,oqmd-1214881,oqmd-1214881,box,False,-4.226024924960299,-4.226024924960299,6.214448674577308,6.214448674577308,6.214448674577308,90.0,90.0,90.0
dd8fd7db-d453-4fa8-a842-6fe6182072f9,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.225469552582999,-4.225469552582999,3.567322978983943,3.567322978983943,3.567322978983943,90.0,90.0,90.0
9d22f7c2-b495-4f6c-a117-0758f89f32a2,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.225469552582999,-4.225469552582999,3.56732297898393,3.56732297898393,3.56732297898393,90.0,90.0,90.0
7d30ea76-e3c7-4839-a673-c7fe3e33bc91,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.225469552582999,-4.225469552582999,3.567322978983942,3.567322978983942,3.567322978983942,90.0,90.0,90.0
7ca4ab15-ea7a-4b84-8d83-9e83302fab93,A1--Cu--fcc,oqmd-1214525,static,False,-4.225469552582999,-4.225469552582999,3.567322978983943,3.567322978983943,3.567322978983943,90.0,90.0,90.0
ba9dec85-68ad-4c45-9535-cd94be8cae66,A1--Cu--fcc,mp-150,dynamic,False,-4.225469552582999,-4.225469552582999,3.5673229789839542,3.5673229789839542,3.5673229789839542,90.0,90.0,90.0
595de11e-81ec-439a-90a8-8f52422ee57e,A1--Cu--fcc,oqmd-7505,box,False,-4.225469552582999,-4.225469552582999,3.56732297898394,3.56732297898394,3.56732297898394,90.0,90.0,90.0
42585525-9228-4365-9769-278f86b94826,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.225469552582999,-4.225469552582999,3.567322978983942,3.567322978983942,3.567322978983942,90.0,90.0,90.0
232b22cc-9df7-41da-a2fb-4d0971b5df4f,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.225469552582999,-4.225469552582999,3.567322978983943,3.567322978983943,3.567322978983943,90.0,90.0,90.0
71effac2-755b-4f61-a975-8cab17570977,A1--Cu--fcc,oqmd-1214525,box,False,-4.225469552582999,-4.225469552582999,3.5673229789839436,3.5673229789839436,3.5673229789839436,90.0,90.0,90.0
215adc70-d670-4d0b-ae94-287221c54cfc,A1--Cu--fcc,oqmd-7505,static,False,-4.225469552582999,-4.225469552582999,3.5673229789839422,3.5673229789839422,3.5673229789839422,90.0,90.0,90.0
0d9380d6-a3a8-4383-a40d-8097a68567bd,oqmd-1215772,oqmd-1215772,dynamic,True,-4.221135595938999,-4.221135595938999,3.612089108446385,3.612089108446385,3.612089108446385,90.0,90.0,90.0
1bca9e75-cd20-4bee-943a-48bd62c66bf3,A7--alpha-As,A7--alpha-As,dynamic,True,-4.221135595938999,-4.221135595938999,3.612089108451014,3.612089108451014,3.612089108451014,90.0,90.0,90.0
0c1dab40-dc56-44b6-b2b4-cd94d61c6729,A1--Cu--fcc,mp-150,box,False,-4.221135595936749,-4.221135595936749,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0
efbd464e-1b57-4f8b-9624-ba405e2a0198,A1--Cu--fcc,mp-150,static,False,-4.221135595936749,-4.221135595936749,3.6120891084522135,3.6120891084522135,3.6120891084522135,90.0,90.0,90.0
a79da4e2-8bff-455f-8704-51bb3643936d,oqmd-21053,oqmd-21053,dynamic,False,-4.181003034378034,-4.181003034378034,8.589677378989384,8.589677378989384,4.644596126179623,90.0,90.0,90.0
2eb2a299-54c8-4aae-baaf-455f445a616a,oqmd-21053,oqmd-21053,box,False,-4.169001617075357,-4.169001617075357,8.58614383466313,8.58614383466313,4.663862607356441,90.0,90.0,90.0
67458074-54ed-4b13-91e5-dad7f0dfde77,mp-1194030,mp-1194030,box,False,-4.162752886882142,-4.162752886882142,8.577525775869606,8.577525775869606,4.67601957352388,90.0,90.0,90.0
6ef8e2e7-a812-4184-b270-6fa320c7bfda,mp-1245108,mp-1245108,dynamic,False,-4.1590660544575995,-4.1590660544575995,10.36582133722254,10.710896356448547,10.920500182997564,92.36787649439155,91.35263217431373,92.54395476274726
cba0e622-ebc2-4145-b035-2bbe17b0a83f,mp-1245108,mp-1245108,box,False,-4.107170066368399,-4.107170066368399,10.561455463785311,10.61590367953697,10.90800377173808,91.81803701202583,90.69300450125662,91.56982035491288
ddeef30a-2c6f-4e28-b4a7-eaa741a1d8d3,oqmd-1215059,oqmd-1215059,box,False,-3.9677553532251246,-3.9677553532251246,2.6100936734738704,4.201245578605764,8.953719227887332,90.0,90.0,90.0
d65755fa-5293-4111-96cc-1f82719888af,oqmd-1214703,oqmd-1214703,box,True,-3.8269214228893746,-3.8269214228893746,2.503475779156198,2.503475779156198,8.299242862573982,90.0,90.0,90.0
01431a52-d7a9-400c-9492-50835492d4f1,oqmd-1214703,oqmd-1214703,static,True,-3.8099346597906245,-3.8099346597906245,2.5573095451267434,2.5573095451267434,8.095344098992257,90.0,90.0,90.0
d8fcfece-18db-4969-b557-ef52b762a755,oqmd-1214703,oqmd-1214703,dynamic,True,-3.8099346597894996,-3.8099346597894996,2.557309545025206,2.557309545025206,8.09534409961762,90.0,90.0,90.0
5c9e34be-3da5-47eb-80ea-d085c46c62e4,mp-1096950,mp-1096950,box,False,-3.7166990826193995,-3.7166990826193995,2.4692348864976372,2.4692348864976372,2.42364186095813,90.0,90.0,120.00000000000001
25909903-a958-4756-8e7f-5a95aa969cdb,A5--beta-Sn,oqmd-1215594,box,False,-3.6934333491037497,-3.6934333491037497,4.569071639930201,4.569071639930201,2.4597831356577213,90.0,90.0,90.0
15a5d4c0-2b53-4b64-a9df-782497924f21,A5--beta-Sn,A5--beta-Sn,box,False,-3.6934333490412494,-3.6934333490412494,4.569071639731505,4.569071639731505,2.459783135752719,90.0,90.0,90.0
e7ab2639-37c1-4a28-8422-9abea715151a,Ah--alpha-Po--sc,mp-568345,box,False,-3.3022039773693996,-3.3022039773693996,2.3948396808734502,2.3948396808734502,2.3948396808734502,90.0,90.0,90.0
ca20d556-e62e-4def-9651-81143f27a4ce,Ah--alpha-Po--sc,mp-568345,static,False,-3.3022039773689,-3.3022039773689,2.394839680923194,2.394839680923194,2.394839680923194,90.0,90.0,90.0
da73a209-6a78-48ca-b347-f0738565f8c5,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.3022039773683995,-3.3022039773683995,2.394839680923038,2.394839680923038,2.394839680923038,90.0,90.0,90.0
a3442780-5c92-466e-bad0-04be3b290b3a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.3022039773682996,-3.3022039773682996,2.3948396809230332,2.3948396809230332,2.3948396809230332,90.0,90.0,90.0
8540ea48-b5dc-4867-9ca5-60e8f9965648,oqmd-21731,oqmd-21731,box,False,-3.302157077474633,-3.302157077474633,2.39483634074812,2.39483634074812,7.18468004097109,90.0,90.0,90.0
fac007a0-fa8b-4825-b7dd-0b4ac6497217,oqmd-1215950,oqmd-1215950,box,False,-3.2351713148775,-3.2351713148775,3.9698379988964505,4.427690789852054,3.9813901601892874,90.0,119.7149637313148,90.0
27edc8bd-0fce-49f2-92c5-10ade57cfa7d,A4--C--dc,A4--C--dc,box,False,-2.4708164899782497,-2.4708164899782497,5.195673171050677,5.195673171050677,5.195673171050677,90.0,90.0,90.0
6923010c-43e3-48b3-a07a-7c8767404479,A4--C--dc,A4--C--dc,static,False,-2.4708164899781244,-2.4708164899781244,5.195673171050882,5.195673171050882,5.195673171050882,90.0,90.0,90.0
7e04575c-0282-44d2-bdd0-659b6947719a,A4--C--dc,A4--C--dc,static,False,-2.4585062532321245,-2.4585062532321245,5.04063339769186,5.04063339769186,5.04063339769186,90.0,90.0,90.0
ecf3e631-7121-4de4-a1c6-74fa59e7a16f,A4--C--dc,A4--C--dc,box,False,-2.4585062532258743,-2.4585062532258743,5.04063349181062,5.04063349181062,5.04063349181062,90.0,90.0,90.0
14a3283a-f65f-4a6f-a822-0c29a50906a0,A15--beta-W,A15--beta-W,box,False,-1.0035376946342123,-1.0035376946342123,6.400894017773414,6.400894017773414,6.400894017773414,90.0,90.0,90.0
