,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
37,370.0,111.14426891808172,155.66906828786824,161.86140040968127,122.72669208427803,148.60006132724817,146.75902674819557,152.224362693123,156.84785101768628,151.58885985898038,152.66881872225179,140.89274452900577,146.11855254715817
38,380.0,107.81205379978913,155.32873211000378,161.56096207502418,120.18529780594795,148.1260481944076,145.65476875467184,151.78629953182192,156.07669987771428,150.95077826451367,152.3445156618688,139.64149501065938,145.598652752392
39,390.0,104.36073118306312,154.98764320218876,161.25995881508305,117.56769882637042,147.6536633515507,144.53768381189332,151.34455742264072,155.29591779731368,150.30579915796272,152.02276524671458,138.36524568559898,145.0740418871301
40,400.0,100.7845305605283,154.6458222601883,160.95841403187677,114.8710858453688,147.18310607567307,143.40769757993235,150.89914705373124,154.50541075931227,149.65391958740366,151.7035998396626,137.06380118268757,144.5447410435744
41,410.0,97.07736047389413,154.3032880896647,160.6563486690713,112.09268944098358,146.71449809733275,142.264751127694,150.45007893822782,153.70519887760594,148.9951456123647,151.38702807610795,135.7364739446385,144.01073720763955
42,420.0,93.23223690207172,153.96005691774283,160.35378151085393,109.22936464730107,146.24790270150638,141.10870916796594,149.99735020629205,152.89518423941803,148.3294853846408,151.07307965956463,134.38345112925938,143.4720430222727
43,430.0,89.24185595261243,153.61614445133932,160.05072949662878,106.27766238640206,145.78333160609242,139.9395629933112,149.5409487149638,152.07537389123613,147.65692371765178,150.7617639853022,133.0041781312229,142.92866082006975
44,440.0,85.09808364588886,153.2715633254564,159.74720793401488,103.2343062043611,145.32089196303772,138.75721634465552,149.0809007557663,151.2456964992099,146.97746383168106,150.4531004028092,131.598263400758,142.38057613482974
45,450.0,80.79098099805191,152.92632606663446,159.44323056621846,100.09491629850817,144.86056577372716,137.5615072362842,148.61718360030395,150.4060026879684,146.29108778067499,150.14712155605864,130.16528838624527,141.82779621392956
46,460.0,76.31274917970745,152.58044333204913,159.13880989008777,96.85547409612055,144.40250482225778,136.35235705415218,148.14980018733388,149.55626935814703,145.59779192006803,149.84381120122165,128.7047329064846,141.27028999844285
47,470.0,71.65255047744584,152.23392525760735,158.83395728339784,93.51132454165476,143.94674017639088,135.12967623233754,147.67874110024928,148.69640072400486,144.8975625427659,149.54321013631574,127.21607478549578,140.7080702409276
48,480.0,66.80000796378448,151.8867802287716,158.52868314726516,90.05735158937534,143.49338912895436,133.89330678828034,147.2040035149593,147.82639107327216,144.19037806660398,149.24532262544773,125.69885352436793,140.14109963368128
49,490.0,61.744206700531464,151.5390167421485,158.22299677632734,86.48820885442852,143.04234577619542,132.64318254100445,146.72557906116427,146.94597534482384,143.476231162969,148.9501851725308,124.15243748011245,139.56937492764226
50,500.0,56.47539228883057,151.19064190424334,157.91690685019176,82.7970386120022,142.59388785884704,131.37916177388686,146.24346330336454,146.05519859566738,142.75508312351073,148.6577750258182,122.57628863144964,138.99286331805808
51,510.0,50.9841098300461,150.84166226357033,157.61042121182075,78.97928246133763,142.14780142921987,130.10106562353903,145.7576406741246,145.153926239516,142.02693480832366,148.36813571181116,120.96964859381656,138.41155586870275
52,520.0,45.2650120705462,150.49208369229186,157.30354714351125,75.02778796087624,141.70429869232723,128.80878404968277,145.26810690599234,144.24195042353116,141.29175533577006,148.0812676856822,119.33139295413866,137.82541295693784
53,530.0,39.31917207214574,150.14191199359004,156.99629119161403,70.93535344938091,141.2633215515674,127.50226465964616,144.7748424090532,143.31923754373884,140.54952459550708,147.7971884123368,117.66162779715185,137.23442163419372
54,540.0,33.15864528476161,149.7911513782941,156.68865924010117,66.69451816654784,140.82499267132548,126.18121682958648,144.2778580299084,142.38565081348358,139.80021612766862,147.51590857450446,115.9591252764159,136.638563714228
55,550.0,26.82136575516419,149.43980731509046,156.38065710234943,62.29783977151289,140.38941311387435,124.84562032261753,143.77711579016236,141.44105943243446,139.04380136623172,147.2374446771599,114.22315063206005,136.0377928716471
56,560.0,20.38685101406472,149.08788294547537,156.07228994417804,57.7381592402008,139.95638414668343,123.49529123796397,143.27262122982853,140.48533975898985,138.28026299573352,146.96180388227344,112.45276485817574,135.43208366874336
57,570.0,14.019386476759998,148.7353828807665,155.76356227873458,53.008092393803636,139.5261216071672,122.13011837260726,142.76435487393658,139.5182876765392,137.5095451285367,146.68900429682446,110.64702550386852,134.8214242920888
58,580.0,8.043018016726936,148.38230999066187,155.45447854021938,48.10279463875844,139.0987405263433,120.74989120015924,142.25231055224006,138.53970253069133,136.73166680698276,146.41906499032336,108.80489764680364,134.20576246684925
59,590.0,3.1103956173088085,148.0286670290908,155.14504296961016,43.01845964628392,138.67418222680027,119.35448261121215,141.7364748326972,137.54956725855664,135.94655321247146,146.1519893233355,106.92525819565223,133.58506436879537
60,600.0,0.3434319509218074,147.6744575418984,154.83525908466837,37.75782430738394,138.25233774547823,117.94378676619101,141.21682743788458,136.5477623970669,135.154210263964,145.88778526193596,105.00720319514818,132.9593019823813
61,610.0,0.022567045177498385,147.31968332500873,154.5251303130494,32.329930105589725,137.83326370272454,116.51758778097891,140.6933542749277,135.5340429084472,134.35457179577722,145.62646950975585,103.04936643060235,132.3284371752384
62,620.0,0.008588878918080373,146.96434689047717,154.2146600278596,26.757231053594747,137.41736321948088,115.07582406707213,140.1660498872051,134.5082316223501,133.54763280717688,145.36806947012346,101.05051765139062,131.69243794860787
63,630.0,0.004810115888417609,146.60845102347037,153.90385090813248,21.096055300403826,137.00435762750064,113.61825277701459,139.63489414220382,133.47013931063088,132.73334529061393,145.11257224028427,99.00927987907372,131.05125333349994
64,640.0,0.003295905937617902,146.25199624794757,153.59270610524734,15.442004707857437,136.59413726336163,112.14485780823641,139.09987579199975,132.41958544383172,131.91170217881398,144.85998861561407,96.92419006752834,130.40485015277744
65,650.0,0.0025424612985230116,145.89498524313046,153.28122783760267,9.987672672457473,136.1872565468954,110.65533219214522,138.5609773060853,131.35647010737364,131.0826374285334,144.61037504397427,94.7938447382336,129.75319770537075
66,660.0,0.0015774626460047776,145.53741926802417,152.9694185865766,5.093286595419674,135.78322566818326,109.1496014841403,138.01817390024902,130.28048488344552,130.2461436817662,144.3636812887206,92.61516206271541,129.0962308260666
67,670.0,0.0011787956891114995,145.17929901288912,152.6572804170279,1.4660378604007456,135.3824002350809,107.62754942279713,137.47146668565193,129.191511981507,129.40216367947042,144.11996834449576,90.38882994006809,128.43393700762283
68,680.0,0.0009477850166397271,144.82062724211505,152.34481550849415,0.07460620810770244,134.98452055489386,106.0889729863354,136.92083583766114,128.08929149499693,128.55067293887035,143.8792173778265,88.11187677722249,127.7662386091768
69,690.0,0.0008419773928154943,144.46140361174426,152.03202574587218,0.020428858010965733,134.5891354281153,104.53374898898188,136.36627205744645,126.97359846064839,127.69163954591936,143.64145201763253,85.78227488045168,127.09311298975041
70,700.0,0.0005933652946971265,144.10162940703776,151.7189127449206,0.009872830748819934,134.1976006137535,102.96187063810366,135.80773896868283,125.84430473709136,126.82502950422148,143.40668140582477,83.39785834087641,126.41449741623605
71,710.0,0.0006341529768517353,143.74130631064554,151.4054784353425,0.005040573120808491,133.80940332951224,101.37307009569572,135.24522834284483,124.70106808854459,125.95078290506925,143.17492064859542,80.9565824143306,125.73037544172352
72,720.0,0.000690559633694273,143.38043338605283,151.09172408687894,0.0041459921053147554,133.42431622123758,99.76723570275705,134.67873253810347,123.54381015975454,125.06890794989167,142.94618287368203,78.45596987643953,125.04066138091545
73,730.0,0.0004148300244976935,143.01901286911678,150.77765126735403,0.01668824006960525,133.04241674386367,98.14423477036613,134.1082373478753,122.37203172612769,124.17934782630367,142.72048011585002,75.89322012036132,124.34531167945363
74,740.0,0.00035561273732439316,142.65704482407122,150.46326074767595,0.0020436726925584198,132.6637299999592,96.50411884468797,133.53372574046116,121.18573545317655,123.2820491773237,142.49781865744538,73.26560849672542,123.64431429702988
75,750.0,0.0004176895598057711,142.2945287758247,150.1485546526511,0.0015146264388755184,132.28847916193632,94.84656645846633,132.95516310181645,119.98456683113199,122.37699563344154,142.27820792442088,70.57027839494414,122.93756605059879
76,760.0,0.0003559616224983064,141.93146613693793,149.83353349771045,0.001261403764846921,131.91663878577847,93.17158989340447,132.3725740281903,118.7682931116392,121.46414015569825,142.0616803152915,67.80406153569815,122.22502537293242
77,770.0,0.00023386965637142305,141.56785685457714,149.51819831793878,0.000972903850062784,131.54816390661713,91.47921307196528,131.78588681540083,117.53655980526601,120.54343277987553,141.84820559746447,64.96105918624347,121.50665156129962
78,780.0,0.0001996511355935659,141.20370185675407,149.20255052788596,0.0010853005316836164,131.1830402451323,89.76920370023203,131.19511482715814,116.28921067748735,119.61483822856081,141.63781710538743,62.04136630566051,120.78241699594176
79,790.0,0.00018261115475654742,140.8389997483596,148.886590676916,0.0009912335200570712,130.82137886185356,88.04154066724537,130.60025508635235,115.02574286758055,118.678361203189,141.4305292482263,59.03956463721317,120.05222179078763
80,800.0,0.00018384718442971,140.47375231603556,148.57031983492047,0.0006934602132657683,130.46320550176128,86.29627234868678,130.00125474803252,113.74605750265584,117.73395039435316,141.22635412152542,55.95138124767075,119.31601854984282
81,810.0,0.00019756039194239865,140.10795770577974,148.25373836075102,0.000713169459537959,130.1084621195505,84.53327421397927,129.39812850313032,112.44977929250464,116.78156240516292,141.02529361545587,52.77174942146636,118.57374528732792
82,820.0,0.00016789949143314136,139.7416181525042,147.93684732596427,0.0010600624837950447,129.75747342729733,82.75273019616235,128.79085245234594,111.1365758477905,115.82110351887249,140.82739257981507,49.49651827560869,117.82537236612282
83,830.0,0.00014322128888799219,139.3747315886841,147.61964759679105,0.0006249913631395267,129.40980249757274,80.95434977071653,128.17938536571566,109.80560430379408,114.85261340530919,140.63260850060115,46.1200029465632,117.07078928872532
84,840.0,0.00014096976917623118,139.00729893283585,147.30213959300184,0.0006152144871047352,129.0658215575502,79.1384519617358,127.56373319594528,108.45749763074238,113.87604052533005,140.44098618180428,42.637445814243634,116.30995733995968
85,850.0,0.00012653340971517237,138.6393195547458,146.98432315420598,0.00037499268677364765,128.72568487759443,77.3051139342767,126.94389020308085,107.09137557947105,112.89128402498608,140.25253273323835,39.03945778506575,115.54281544655367
86,860.0,0.0001494128091982147,138.27079378967605,146.66619950984708,0.00034033348230620204,128.38845790230286,75.4543718329934,126.31979726630989,105.70703517781718,111.89843509302223,140.06726023772623,35.32721517212911,114.76932335819134
87,870.0,0.00012826002035454628,137.9017211648963,146.34776956312186,0.0005066433399492388,128.05552176213118,73.5862523459665,125.6914887205489,104.30390862124925,110.89735501038535,139.88517122334886,31.49306490477962,113.98940108279986
88,880.0,0.00010512194762379088,137.53210165746546,146.02903342579518,0.00027571532557477867,127.72629466548175,71.70106591644138,125.05891437721357,102.88182823079927,109.88802492947549,139.7062789993688,27.534730086456474,113.20296038152537
89,890.0,0.00011889825806857169,137.16193412747214,145.7099908928368,0.000234408418337621,127.40051646474797,69.79910373922804,124.42204837495237,101.44021304886111,108.87046792584161,139.530573399243,23.45007228528011,112.40991509985894
90,900.0,0.0009535529304334262,136.79121879241168,145.390642629058,0.00023955737748622237,127.0786315259001,67.88058373260853,123.78090487155482,99.97864977954282,107.84456616273394,139.3580927705984,19.24186394236121,111.6102726178675
91,910.0,0.00013665212093493502,136.41995462732913,145.070989619462,0.00023544214474105485,126.76060292194248,65.9457933462447,123.13541812822336,98.49668717728595,106.81032669601923,139.18885822949662,14.932566420312574,110.80389669982635
92,920.0,0.0001415785474857246,136.04814281332685,144.7510312591071,0.0002243369287229596,126.44663650778702,63.99524798612525,122.48564590440157,96.99405951407934,105.76770843068117,139.02288352527933,10.56448129491357,109.99074228648827
93,930.0,0.0001261773684511831,135.67578076335295,144.43076827198905,0.00019401638874639302,126.13641704004418,62.029742013767155,121.83149923872169,95.4700849113864,104.71675333619774,138.86012489367008,6.241425032030704,109.17076051229132
94,940.0,0.00013748260848568913,135.30286982298452,144.11020093047557,0.00019244687036512815,125.83018369056741,60.0490739574338,121.1729938709492,93.92454556165829,103.65727479455022,138.70064313767244,2.2500981012795354,108.34381209158698
95,950.0,0.00010842760729458768,134.92940847822908,143.78932933958887,0.00023807422123604645,125.52783529850183,58.05418078768601,120.5101148096586,92.35656058386591,102.58942607509655,138.5444012734484,0.18606274224792074,107.50985752708655
96,960.0,0.0001633326979351695,134.5553955716849,143.46815380717393,0.00020943349431957464,125.2292268169499,56.04571717745042,119.84283256370296,90.76608846440575,101.51310225452781,138.39148592540514,0.0692537614654517,106.66883903166634
97,970.0,0.00017077757474935455,134.1808334265954,143.14667428179743,0.00016171677890166908,124.93448245594459,54.02484699576723,119.17112907159466,89.15234978518065,100.42817397966601,138.24186289906015,0.040297794979831374,105.82062694875975
98,980.0,0.00019261255130975698,133.8057171030592,142.8248911911424,0.00023027383541853664,124.64392130216756,51.99246997119926,118.494996462315,87.51478529142933,99.33481846456131,138.0955252092908,0.027212492428007332,104.96519991226235
99,990.0,0.0002102996301179088,133.43005066417487,142.50280444712982,0.00022008357392470224,124.35759141377879,49.949425388999714,117.81440191278426,85.85297691988065,98.23278251133104,137.95254509438476,0.01776011439237093,104.10244623341
100,1000.0,,,,,,,,,,,,
