,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
10,100.0,11.00525437497236,14.230264228001115,12.836507101255135,11.664170231619195,14.221382838692781,13.01805686035729,13.727700690360018,13.40189818354427,13.779279593194524,15.097347587403078,13.050576533412274,13.727330144573862
11,110.0,12.116347556589682,15.470224554917197,14.21567293875392,12.81768299973589,15.539758277127302,14.368265429995514,14.946287403427341,14.675246839460765,15.037759972779586,16.314383473004987,14.2694321813904,14.9704085888534
12,120.0,13.093562541423644,16.54177127065561,15.420225036754271,13.824501851395182,16.678853513269853,15.547903831205808,16.00722948167738,15.780145614018421,16.12777039737846,17.361198531939458,15.328527298475278,16.04832820826281
13,130.0,13.953036161056595,17.46862363896088,16.468217461431465,14.703249380162532,17.662907425286306,16.57547173669334,16.929440088768203,16.736708139020127,17.070973163558694,18.262243210662003,16.248593004682505,16.982653782420915
14,140.0,14.711022567482035,18.27218431208137,17.379219146891142,15.472169396492665,18.514783631143104,17.47026540543844,17.73140188650288,17.565148846922394,17.887992019428182,19.039829249434675,17.049616920589113,17.793624480035824
15,150.0,15.382644722447518,18.971087108792783,18.172007842986133,16.147924331007246,19.25479553051812,18.250521063304934,18.430031744420837,18.284100223350606,18.597364784210523,19.713410091722256,17.74961195219233,18.499303726865023
16,160.0,15.981408627210056,19.58124116162797,18.863552471512953,16.745133458664334,19.900421070986937,18.93261460122286,19.040259904028403,18.909994943862632,19.21522678766662,20.29952871336807,18.36423323718549,19.115367403701825
17,170.0,16.519099453868428,20.116083156516005,19.468689808758626,17.276365579964978,20.46642732471081,19.530841434698658,19.574990868179864,19.456950913603514,19.755368593571767,20.812059246371476,18.906846673100667,19.655200917488973
18,180.0,17.005928419898996,20.586897100739794,20.000149750042365,17.752337499018058,20.965175372116175,20.057483122127596,20.04523932569341,19.936946621902532,20.22945232629396,21.262552385881108,19.38874043670219,20.13013066415387
19,190.0,17.450692310803465,21.003135553975028,20.468738024081972,18.18214067767946,21.406977895340827,20.522978458731977,20.4603378342956,20.36006307737273,20.647286957098455,21.66059538602276,19.819366461323632,20.549695090438583
20,200.0,17.861016209706232,21.372713524748473,20.88357468379113,18.573492089404525,21.800423489084572,20.936167628186627,20.828167382211618,20.73474699870574,21.017099497895405,22.01413911404905,20.206668511594255,20.921909914989488
21,210.0,18.243508930219253,21.702264873247866,21.252337854025548,18.932946794618957,22.15264097659323,21.304513689580396,21.155376008963284,21.06806202027229,21.345789411187813,22.32978777871939,20.557313872822142,21.253510182123758
22,220.0,18.60398403700437,21.997360167757183,21.581488708945937,19.26612993212817,22.46959266840526,21.63431081612574,21.447569658220658,21.365950008096362,21.639148633119802,22.613037087787653,20.876892925922505,21.55016451461752
23,230.0,18.947638637152124,22.262688872954616,21.876469752750097,19.57787688562484,22.756273621309816,21.93089441783728,21.70948455528649,21.633378310600218,21.90204719610738,22.868473738713007,21.170108864769496,21.816648449529136
24,240.0,19.279174192641754,22.502210256388448,22.14187425442464,19.8724167708485,23.01684515330026,22.198773232191062,21.94513157670518,21.87454856619323,22.13859649786596,23.099940897600597,21.440954149942712,22.056999661057546
25,250.0,19.60299026616457,22.71927783074928,22.381588329366572,20.153525521984612,23.25483293357846,22.441768746017196,22.15790980856063,22.093016844701047,22.352271669439048,23.310668257068652,21.69286144996612,22.274641314633723
26,260.0,19.92317842179443,22.9167415217746,22.598909554863578,20.424502500563285,23.473220676090627,22.66315365947498,22.350716988847765,22.291772918024705,22.546018690673773,23.503381116802604,21.92870820570256,22.472481392722994
27,270.0,20.243847233923695,23.097031595677095,22.79664503477651,20.68841462327716,23.674518713796147,22.865699884975065,22.526025031687183,22.47336207378979,22.722348091716718,23.680390554656494,22.150992312879115,22.653005780931316
28,280.0,20.56898834403134,23.262227795230558,22.977192090160543,20.948101910960776,23.860876574503887,23.051816686476123,22.685951906638525,22.639989588862026,22.883410868058725,23.84366133367147,22.361897576317748,22.818338361319
29,290.0,20.902808156219244,23.41411607596632,23.142605205190815,21.206306143174686,24.034139564533724,23.22356577381375,22.832315603436065,22.793510759891376,23.031048082977616,23.99486925528525,22.563284204321548,22.970307209053793
30,300.0,21.249806528687255,23.554235254919885,23.294651086009942,21.465629855229732,24.195878084132215,23.382708359602105,22.96668610230403,22.935528584845922,23.16683992594376,24.13545281808273,22.756833935388812,23.110486138980313
31,310.0,21.614703332875642,23.683915680207765,23.43485396945193,21.728627216823487,24.34743946356945,23.53079061431861,23.09042122566126,23.067442507096192,23.292161026648845,24.266647665333398,22.94401158052347,23.24024041242677
32,320.0,22.002963135878417,23.804311510395276,23.564533384717137,21.9980201992231,24.48999083310258,23.669164837645216,23.204695427980187,23.19047961335594,23.408195919296812,24.38952120253362,23.126110409252988,23.36075405816938
33,330.0,22.420695177546367,23.916427162288965,23.68483542172486,22.27657170661601,24.624561544426914,23.799009934565706,23.310537252533823,23.305665532945575,23.51597413111425,24.505002592577235,23.304285257792657,23.473053956833084
34,340.0,22.87493193218765,24.02113926775577,23.796758700180057,22.567221024466733,24.752027477986815,23.92134843943198,23.408840934014183,23.41392068050088,23.61640394880523,24.613889264355187,23.479669137846834,23.578041090591903
35,350.0,23.374133152855414,24.11921556155437,23.901176079370263,22.873174116749848,24.87314325267683,24.037104686551007,23.50039166199741,23.516073273734357,23.71026910723523,24.716881199280746,23.653241026963382,23.676509222125514
36,360.0,23.928261651019096,24.211330381220986,23.99885270684048,23.19796547967635,24.988599529517707,24.147082986160882,23.585877602616936,23.612799068268878,23.79826175983608,24.814600967075275,23.825865928754,23.769155219722663
37,370.0,24.549324774561537,24.298077441951346,24.09046139064034,23.545486032047073,25.098995771817606,24.251992136047456,23.66590552747189,23.704757218089185,23.880998016438777,24.90757711210234,23.998433322535337,23.856587175401593
38,380.0,25.252179373249867,24.379981445505884,24.17659540828951,23.920354107615925,25.204797443756405,24.35248332890008,23.741012354432545,23.792518335233883,23.959021444100898,24.996280705858403,24.17174601839945,23.93934887226723
39,390.0,26.055102512711073,24.45750693776989,24.257779264075317,24.327800682598347,25.306504308505787,24.44914662719579,23.811673504171186,23.876532535224367,24.03280549442236,25.0811400741647,24.346610260087274,24.01792935612208
40,400.0,26.98107521503942,24.531066267708493,24.33447801934406,24.77379358046495,25.404542914443795,24.54249550032017,23.87831797197381,23.9572701299401,24.102774225307385,25.16251523918555,24.523722563072795,24.09274843248096
41,410.0,28.059279531940383,24.60102633068023,24.407105020634475,25.265473800165022,25.499235112606073,24.63298091467654,23.941317128463606,24.035150122843607,24.169320570170086,25.240734681687517,24.70392137170472,24.164189013077294
42,420.0,29.326779200939995,24.66771524784025,24.47602855996692,25.811295454342144,25.59090947165883,24.72108105771358,24.000995366528315,24.11053192678195,24.23277829317414,25.316090177039573,24.88799576344063,24.2326088333339
43,430.0,30.831730427553673,24.73142575867348,24.541577598449834,26.42143954722044,25.67983882186917,24.807212048652886,24.05767481046516,24.18377492365832,24.29344961556551,25.38883362432093,25.076622472858496,24.298303471648968
44,440.0,32.637927855254475,24.79242022446782,24.604046598141398,27.108155146456767,25.76627050853199,24.89167758016039,24.111621876154977,24.255075690816692,24.35161670619081,25.459215729911357,25.27061048716955,24.36156173202939
45,450.0,34.82867022772885,24.850935276462184,24.66369975619616,27.886258038113297,25.85044800291881,24.97485216428187,24.163064975727206,24.32474919930711,24.40752582151341,25.527416290963327,25.470717810633943,24.422623854773196
46,460.0,37.516361657548075,24.907183188679287,24.72077469651457,28.77420585445622,25.93259110111368,25.057097865502207,24.212235948542688,24.39311583920429,24.461407859388643,25.593626303605433,25.67779434911739,24.481728050762317
47,470.0,40.854856403256555,24.961355522624572,24.7754855780563,29.794681920780132,26.012843674961754,25.138679624697755,24.259328983866308,24.460434652741743,24.513460088194883,25.65802925615685,25.89272385098924,24.53908383688818
48,480.0,45.05605949402387,25.01362582598573,24.828025626399366,30.975849784549787,26.09134740710892,25.21988961833032,24.30452607899359,24.526776088531022,24.56387413613061,25.72077042474767,26.116393893476054,24.594865297563913
49,490.0,50.41506243718859,25.064151203437547,24.878569708214084,32.35405197416512,26.168316868306256,25.301059985562812,24.347992543359517,24.592428815259353,24.61281965003507,25.78196634740058,26.34979784327183,24.649258721558976
50,500.0,57.35061306683547,25.113073925986033,24.92727639504661,33.974119231396784,26.243832265840144,25.38237915517255,24.389871462410937,24.657668945351688,24.660453752771375,25.841741702200824,26.593979669482604,24.70241753787408
51,510.0,66.45497790108112,25.160523713074586,24.974289655828635,35.89370655708486,26.3179852254771,25.46413680635989,24.43029916333952,24.72248636740897,24.706928889337767,25.90022368177869,26.85000760680625,24.75448556174286
52,520.0,78.55180245020924,25.206618770884408,25.019740400865853,38.189061655064776,26.390947744211445,25.546687212140263,24.469398664348617,24.78717241241665,24.752369384438904,25.957491598823488,27.119182135992087,24.805601887279515
53,530.0,94.73169184109224,25.25146642726398,25.063747744254282,40.959177217997805,26.462771174476824,25.630174706128166,24.50729274592802,24.85194130663716,24.796899129763688,26.0136451708712,27.40279360354008,24.855908284189088
54,540.0,116.08480371332568,25.295165644315247,25.106420818584752,44.33428781212654,26.533558149483724,25.714879164028726,24.54407641064602,24.916903700853258,24.840633339464098,26.068761781746982,27.702249560293946,24.905495376165813
55,550.0,142.16417251335488,25.337806458782204,25.147859361598634,48.48680573379689,26.603362526345027,25.801151587895447,24.57984266138015,24.982194215896385,24.883689669079672,26.122912416986424,28.019134643063857,24.95446969282001
56,560.0,162.86062661957766,25.37947147106775,25.188154241413205,53.649875532935354,26.672257972139235,25.889168768007785,24.614689162775854,25.047945706683194,24.926146625495495,26.176168006615363,28.355168349778193,25.002964631521426
57,570.0,112.25116493731738,25.420236896174064,25.227389109687124,60.13209186873471,26.740333952692804,25.979160518093632,24.64869233773612,25.11430102089254,24.968124764834105,26.228594406224293,28.712359477050317,25.05105367855396
58,580.0,-476.1947220745541,25.46017188264833,25.265641107450538,68.34247059129628,26.807613241784896,26.071470536662293,24.681934675840118,25.181466836351536,25.009705843339702,26.280236439853162,29.092774676593482,25.098814535624125
59,590.0,-7023.403169931091,25.499341796752862,25.30298068381867,78.79193864667309,26.87414757650248,26.166423998132426,24.71447518639219,25.249705606965865,25.050961771839123,26.33113761582021,29.49867927750032,25.146354705838654
60,600.0,-88268.50627074513,25.53780552985119,25.339472768249077,92.03769958567024,26.939989465787765,26.264235278899715,24.74637844430322,25.319034723765185,25.09198354924037,26.381351174391916,29.932822503063935,25.193744651602106
61,610.0,-331885.1156817291,25.57561778852918,25.37517770726672,108.37518853323274,27.005197407899246,26.36524210735657,24.777718799253222,25.38952164049578,25.13284897698934,26.43093197722754,30.398160240198603,25.24106722874792
62,620.0,-255498.06274058303,25.612830519956457,25.410150781731502,126.41277280712056,27.0697745562558,26.46980579245114,24.808546117217332,25.461407822689186,25.173637374609147,26.479896900834355,30.897888026636377,25.288393536485685
63,630.0,-232087.89712633198,25.64948960440827,25.444443444234633,137.77628147868253,27.133721536989324,26.578259152167337,24.83890899702069,25.534863913870435,25.214415230663324,26.528268691920985,31.435811163839983,25.335787043794006
64,640.0,-209140.74333251984,25.6856389522959,25.47810318083596,102.49495071460927,27.19716014132516,26.690883113691147,24.86886417940756,25.61006985432769,25.255252981711045,26.57612816793761,32.01599808905978,25.38333734988137
65,650.0,-281516.58594240295,25.721320031847227,25.511173852571957,-188.04453620503165,27.260052625050704,26.80810661760203,24.898448510907627,25.68709395044073,25.296210464231393,26.62345630907633,32.64385906505696,25.43108650507061
66,660.0,-373729.9656481825,25.756569519629544,25.543696504769084,-2233.6927920715834,27.322382329825246,26.930410044801366,24.927715393689407,25.766190168779044,25.33736198554267,26.670282699609164,33.323665420165995,25.479110295444624
67,670.0,-328813.17155470845,25.791423930785797,25.575709157231284,-25297.791130788817,27.384220110113514,27.058157371137973,24.95671658413603,25.84756237301801,25.378769576045705,26.7166566981565,34.06111640509619,25.52746827008648
68,680.0,-289908.9256469944,25.825915805750938,25.607247295101065,-211331.7269710838,27.44554845369817,27.19182271668336,24.98548240223026,25.931256970056378,25.420507477441316,26.762565394662875,34.86427722724923,25.576222044269198
69,690.0,-407821.65310577466,25.86007479280723,25.63834374181831,-224262.9382848794,27.506442446289846,27.33195103134014,25.014036104838052,26.017603314797434,25.462625510748808,26.80805379949157,35.7405713577748,25.6254399896334
70,700.0,-357750.72469424777,25.893931202828384,25.669029411261302,-243097.06592353023,27.566857069581722,27.479107587069215,25.042421310811452,26.106762251257752,25.505173671064508,26.853129837550174,36.69839412257207,25.675184505447863
71,710.0,-50128.97449704908,25.927510997434275,25.699333000557623,-227563.5507403902,27.62677144269964,27.633755583007996,25.07068910317282,26.19895488708026,25.548266306926138,26.89780666894411,37.7476511585828,25.725511530390055
72,720.0,-510415.29082048906,25.960839876910246,25.729281207876284,256807.34245730223,27.686252040066616,27.796622456163714,25.098866117930328,26.29435250568818,25.591952663767003,26.942104075768306,38.90024426666492,25.776449649833076
73,730.0,-885418.4550564361,25.993942139556893,25.75889904217427,-138400.2410864403,27.745267470603615,27.96844338088799,25.12698028256171,26.39319660085931,25.6362340021722,26.986024276242254,40.16881029650086,25.8281101706386
74,740.0,-255511.39086920972,26.026838696905454,25.78821056838017,-953177.1873051246,27.80382996110301,28.149892442012707,25.155052789264936,26.495901270651053,25.681239308286994,27.029575825758297,41.56715250622274,25.88053358935308
75,750.0,-273071.2151940193,26.059551624464913,25.817237765294053,-308070.0167969,27.861905596277595,28.341798197218765,25.183130398865355,26.602607692979994,25.727029672461097,27.072785087873946,43.11084205527517,25.93374104764574
76,760.0,-1065963.9549050347,26.092101057525664,25.846000784744547,-334209.57794073835,27.91953276067785,28.545093304897733,25.21123086552938,26.71354205104661,25.77363585282646,27.115639224509195,44.82227994077118,25.987827447322978
77,770.0,-1317339.530777453,26.124505692200277,25.874519829923123,-211572.50836768487,27.976714226685353,28.760774246924537,25.239369180256443,26.829072931025582,25.821147505256086,27.158142426980913,46.71262648772359,26.042894767040618
78,780.0,-915474.2776074453,26.156782346857902,25.902813127741723,-114594.28077386087,28.033396601507988,28.98985014490081,25.26761065881184,26.949530900839907,25.869640706672463,27.200326328045573,48.79667317198037,26.098948706620686
79,790.0,-695237.9050004965,26.1889483135398,25.930897665745878,-450842.38429798174,28.089606137240985,29.233408529897915,25.295952863410534,27.075311090630677,25.919217928979272,27.242186733388806,51.09641158741336,26.15603669077173
80,800.0,-411834.2847252512,26.221019721954747,25.958789731199467,-444789.9863082697,28.145355151661455,29.492898990924132,25.324417903978592,27.206836767200237,25.969912542549114,27.28371889591208,53.618651530233805,26.2142556079149
81,810.0,-824337.4592082729,26.253011718629292,25.98650486324372,186125.00679189689,28.200572343996686,29.76970083893049,25.353061631410938,27.344386360142725,26.021773497371807,27.3249429801419,56.352963317774524,26.273688330412728
82,820.0,-1529617.6712466762,26.284938549881062,26.014057879177155,-283595.1632440268,28.255306603167266,30.065294518073923,25.381872570057492,27.488254399997448,26.074941829818233,27.36583920010376,59.25936212783396,26.33436760093167
83,830.0,-1332479.9913226136,26.31681341365231,26.041462263248157,-781632.4902816251,28.309536690262565,30.381517156134358,25.410884954805482,27.63938573200062,26.129474854026444,27.4064088616921,62.23314090500649,26.39634771986601
84,840.0,-1314810.9356535699,26.348650199403856,26.068730387219322,-828263.8040346754,28.3631512198174,30.72016197266582,25.44015949519805,27.798214673466163,26.18543815971044,27.446678741079428,65.06051894586022,26.459746850791507
85,850.0,-846417.3216237016,26.380460986488902,26.09587511695881,-1158932.233612025,28.416358696258463,31.083361561589193,25.469680826029414,27.964979253890913,26.24298097792252,27.486632111396197,67.22838874823654,26.524631607211674
86,860.0,-1059733.0562270968,26.412257769129308,26.122908927793738,103983.45091132734,28.468961229578518,31.473598651120163,25.499477103509754,28.140591492875565,26.302173690821725,27.52627001000182,67.73017366540239,26.591075671720926
87,870.0,-2696030.775282027,26.444051782087644,26.149842255070222,-666823.1219751334,28.520831605940725,31.89322406676496,25.529597611109043,28.325526356525927,26.36307228142088,27.565588955097986,64.4409943663731,26.659111432064623
88,880.0,-1850240.608777315,26.475853602615167,26.176684872099436,-1929837.3051331397,28.57227872496818,32.345167653665285,25.560033318574746,28.52057542957976,26.42580834966413,27.60457979264736,52.617468508965246,26.728825841965662
89,890.0,8759271.030584343,26.50767377538271,26.203447302650634,-847871.691302189,28.623115651764287,32.83277656168597,25.590830815054048,28.726576423022166,26.490516216425092,27.643263367550222,21.0014241451505,26.80036926917895
90,900.0,-516602.1964954867,26.53952269914243,26.230139982947282,-580086.4137087341,28.6731962998716,33.35959694425307,25.622005513953184,28.94433453999523,26.55727753967534,27.681642712884337,-59.97087647468401,26.87379171154793
91,910.0,-11548035.394273495,26.571410483419434,26.256771024839182,-805656.516768385,28.72261915864049,33.92938085017421,25.65360325586538,29.1749455435815,26.626197166731707,27.719701196247645,-279.70212808424094,26.94915841672071
92,920.0,-2507620.2639263384,26.603345347047014,26.283349144905838,-1234992.8466925893,28.771472296939294,34.54649862835073,25.68563521941888,29.419447113858812,26.697501245519685,27.75741568735508,-982.7248017223976,27.02660582902099
93,930.0,-2531147.5443112794,26.63533679998335,26.309883282090063,-1275725.278280828,28.81959536184386,35.21650409217133,25.718102732854437,29.678874792648653,26.77122770875156,27.794801368147674,-4262.758374510025,27.10618682946588
94,940.0,-3653279.652670546,26.667393928482706,26.336380802183637,-219091.0382742163,28.866960068482825,35.94485868513319,25.751073602818078,29.95464759646215,26.847535745147837,27.83185483040047,-32837.91613302247,27.188023111026283
95,950.0,-1617034.834622882,26.69952383978125,26.362849424251102,-626338.2076344687,28.91377811252258,36.73755385178749,25.784550641480894,30.248166706830126,26.926660911896214,27.868586123077066,-204923.9758051541,27.27224329443239
96,960.0,592497.4748870659,26.73173676646989,26.38929650099571,-2432568.086649761,28.95981637026456,37.60110092816845,25.81855981044425,30.56085332167543,27.0086134860833,27.90499137625195,-182641.034121455,27.35891639750178
97,970.0,-1831126.9752811925,26.76403838527114,26.415728840765937,-795266.0197276357,29.00497844925655,38.5434193097909,25.853140571072064,30.894582821012722,27.093675312361807,27.941028870506127,-166493.48405823798,27.44820097722126
98,980.0,-1605224.0492492858,26.79643752884964,26.442153259600357,74914.33576606915,29.049253522755652,39.574075532594044,25.888304799092573,31.25136133816761,27.182025969396847,27.976731580535116,-192950.95317666326,27.54021740934692
99,990.0,-2511672.2341522113,26.82894215754417,26.4685760909387,-2231987.535978723,29.09270065879304,40.70207833249601,25.924100661748735,31.633330514720264,27.273795519126896,28.012053805893938,-251821.44437857543,27.635059272051056
100,1000.0,,,,,,,,,,,,
