,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
12,120.0,6.665772265094956,10.942799454539085,9.180060527682905,7.4855299382172324,8.73897275928172,8.132441243842125,11.139574887826535,7.868258771291203,10.783300596620155,12.634494897256367,7.811951675969624,10.425226854483116
13,130.0,7.751636414962417,12.28670897321683,10.440151718542337,8.638847347994744,9.974054477321655,9.318367496924038,12.458048738882276,9.048655124972427,12.12402232683432,14.032979396373165,8.988466702191683,11.72802399090307
14,140.0,8.83746733839593,13.59403759912228,11.678528003149383,9.784005768426846,11.19004519892653,10.491332775932069,13.743397070547251,10.217921014810763,13.430229728633414,15.388047967790653,10.153823596642733,12.999402825706836
15,150.0,9.914742630476184,14.86194978014705,12.889365616263136,10.91340785642182,12.380907528223718,11.644549603520554,14.992363536234633,11.368735251260926,14.698427296025676,16.697815272998415,11.300825245791401,14.235875813776465
16,160.0,10.977416777152396,16.08927557177709,14.06912191688005,12.021903978118374,13.542867479765537,12.77353736033727,16.203353267686012,12.496233784070254,15.926965587890274,17.961924400316153,12.424684755749377,15.435668641056818
17,170.0,12.021316799832478,17.275948836703552,15.215863064334966,13.106143348807842,14.67375979676956,13.875494373581155,17.375910751937315,13.597341609578555,17.11543741770584,19.181006842794584,13.522369961697907,16.59817652218626
18,180.0,13.043668451949932,18.42262243922928,16.32877525594785,14.164083583817296,15.772550463302178,14.94882800179253,18.510348509247255,14.670271944117397,18.26425693982751,20.356313690375043,14.592113323186958,17.72358282144879
19,190.0,14.042732793002333,19.53040484749313,17.407813637400302,15.194625458614794,16.838991767354187,15.992807561069194,19.607484852811258,15.714156387023985,19.37436788803151,21.48946560079517,15.633050229603501,18.8125920145452
20,200.0,15.017531078247806,20.600680099387013,18.453451992943847,16.19734333176676,17.87337460038557,17.007310053179456,20.668459727459375,16.728774267023088,20.44704228428991,22.582284551085138,16.644954162030384,19.866243032037872
21,210.0,15.967638185919123,21.634985139440385,19.46650521652254,17.172287267748075,18.876351310497004,17.992634855065173,21.694606099304057,17.714355681541942,21.48374226521167,23.6366816685589,17.628043725377385,20.885779114014966
22,220.0,16.89302829699153,22.634926739269453,20.448003956272444,18.119838314079264,19.848809446292055,18.949369171160896,22.687360734003622,18.67143870845056,22.486025863478076,24.654583428313607,18.582842520604245,21.872557434889547
23,230.0,17.79395999878731,23.602125790034073,21.399106517694197,19.040602945818957,20.79178210131251,19.878290657154462,23.64820284919041,19.600766209747906,23.455483377204345,25.63788405193459,19.51007767323251,22.82798675382901
24,240.0,18.670890955987936,24.53818055032505,22.321037327743674,19.93533628174346,21.706384550547398,20.78029719020953,24.578612466236947,20.503211487543105,24.39369501552438,26.58841576001675,20.410606574058733,23.753484837344892
25,250.0,19.52441468579474,25.444643024903822,23.215044319878427,20.804886408248883,22.59376976863329,21.656356441492854,25.480042664943277,21.37972494139434,25.3022033310993,27.507931148420713,21.28536419179966,24.65044983950303
26,260.0,20.35521383329509,26.32300442764591,24.082369792224238,21.65015418418754,23.45509750848144,22.507469888853407,26.35390163106485,22.231296008811437,26.182495911061668,28.398093750954793,22.135325385602723,25.520241531980286
27,270.0,21.16402575829443,27.174686907592235,24.924230853508785,22.472064402258034,24.291513117472743,23.334647359099403,27.20154158025275,23.058926229276302,27.035995160738455,29.26047408042855,22.961478157407026,26.364169473821097
28,280.0,21.95161730925415,28.001039565806135,25.74180668263919,23.27154528387011,25.10413334138289,24.13888924733109,28.024252486996595,23.86361040509954,27.86405296339779,30.09654928464243,23.764804884460396,27.183486053927798
29,290.0,22.718766454965756,28.803337381385717,26.536230618137598,24.049514089542857,25.894037134603934,24.921174330396767,28.82325914610074,24.646323654228578,28.667948661678587,30.9077051356714,24.54626937174084,27.97938293504956
30,300.0,23.466249036413572,29.582782077875056,27.308585656417176,24.80686721517442,26.662260046318032,25.682451651265055,29.599720519539648,25.408012746166268,29.448889270113447,31.69523947261448,25.3068081448004,28.752989850493165
31,310.0,24.19482934120517,30.340504251031007,28.05990233973253,25.544473574591727,27.409791148355072,26.42363535859985,30.354730624216337,26.14959054495611,30.20801115383742,32.46036649614237,26.047324826119723,29.505375005401316
32,320.0,24.90525353003646,31.077566282985302,28.791158301922717,26.263170383832325,28.137571755943874,27.14560168308156,31.08932043202454,26.87193269802302,30.946382637899113,33.20422150612357,26.768686746044242,30.237546549086478
33,330.0,25.598245188069455,31.79496571190404,29.50327894649784,26.96376069377319,28.846495398785898,27.849187449243075,31.80446040790529,27.57587593930905,31.665007173513235,33.92786580757571,27.47172316444141,30.950454738604428
34,340.0,26.27450245566044,32.49363882828745,30.197138879878825,27.64701218788675,29.53740864937171,28.535189680896412,32.50106342204877,28.26221754301274,32.36482680211622,34.63229160325338,28.157224644097454,31.6449945240814
35,350.0,26.934696328400566,33.17446434129745,30.873563829866946,28.313656887389797,30.21111252403535,29.204365975099968,33.17998785157336,28.931715587396816,33.046725739200625,35.31842675571886,28.825943238040733,32.32200836565627
36,360.0,27.579469818047716,33.83826700971923,31.533332856537886,28.96439149887838,30.868364251352272,29.857435405872597,33.84204074380164,29.585089778560636,33.71153395737283,35.98713934640586,29.47859324216717,32.98228914904488
37,370.0,28.20943774209566,34.48582116845556,32.1771807190432,29.5998782084177,31.509879260128088,30.49507978238664,34.48798095397312,30.22302265081691,34.36003068875675,36.63924198991284,30.11585233043922,33.626583107884976
38,380.0,28.825186967088168,35.117854107008526,32.80580030222612,30.220745777165806,32.13633328145944,31.11794513340432,35.11852219938544,30.84616100954506,34.992947795606085,37.275495882730795,30.738362938646674,34.255592690664095
39,390.0,29.4272769740405,35.73504927443107,33.41984503651781,30.827590831739553,32.74836449011594,31.726643324599195,35.73433599277185,31.455117518797973,35.61097297820357,37.89661457976143,31.346733798893705,34.86997933131155
40,400.0,30.016240646984464,36.338049297726734,34.019931265815444,31.420979270929962,33.34657563308838,32.32175374118225,36.336054432519674,32.05047236296908,36.21475280323877,38.50326750132235,31.941541553708486,35.47036609778988
41,410.0,30.592585210367638,36.92745880936827,34.60664053353438,32.00144773159508,33.931536109578026,32.90382498743606,36.92427283777138,32.63277493177875,36.80489554565751,39.09608317934995,32.52333239865992,36.05734020388018
42,420.0,31.156793259863313,37.50384708541809,35.18052176810883,32.56950507239912,34.503783978753205,33.47337656899102,37.499552223746505,33.20254549269343,37.381973843605486,39.67565225517222,33.09262371711859,36.631455377018376
43,430.0,31.709323845251955,38.067750499635565,35.74209335711776,33.12563384590823,35.06382788029689,34.030900534161695,38.06242161763957,33.760276825865134,37.94652717057394,40.2425302433193,33.64990568174751,37.193234080390845
44,440.0,32.250613574949654,38.61967480140367,36.2918451049922,33.670291738396564,35.612148859109865,34.57686305849143,38.61338021882657,34.3064358047637,38.49906413168888,40.797240076765426,34.19564280551817,37.74316959118228
45,450.0,32.781077719906534,39.16009722675482,36.83024007312288,34.20391296328863,36.14920208997629,35.111705962346306,39.15289940930947,34.84146491169119,39.04006459285059,41.34027444925382,34.73027543094533,38.281727939299536
46,460.0,33.301111300842074,39.68946845254418,37.3577163039564,34.7269095990611,36.67541850134279,35.6358481556268,39.681424621678204,35.3657836816969,39.56998165238398,41.87209797006371,35.25422115074906,38.80934971248166
47,470.0,33.81109014748439,40.20821440406522,37.87468843257996,35.23967286600944,37.191206299447444,36.14968700671811,40.19937707261966,35.87979007166372,40.08924346527497,42.39314914600728,35.76787615632113,39.326451734654746
48,480.0,34.311371922104954,40.71673792636214,38.38154919034814,35.742574339005955,37.69695239563604,36.65359963497796,40.707155370333396,36.38386175356703,40.59825493009903,42.90384220466466,36.27161651270223,39.83342862485097
49,490.0,34.80229710226271,41.21542032918462,38.878670806050536,36.23596709521797,38.193023740727966,37.14794412765579,41.20513700424242,36.87835733258537,41.097399248545585,43.40456877200388,36.765799360483165,40.3306542442333
50,500.0,35.28418991973122,41.704622815114725,39.366406310218004,36.72018679722312,38.679768570788546,37.63306068316557,41.69367972522489,37.36361749186687,41.58703936703786,43.895699416602156,37.25076404617462,40.818483038676554
51,510.0,35.75735925409135,42.184687799875284,39.845090748599596,37.195552712847395,39.15751756920311,38.10927268343188,42.173122824296414,37.83996606650532,42.06751930950152,44.37758507177787,37.726833183395236,41.29725128419626
52,520.0,36.22209948056635,42.65594013330033,40.3150423105965,37.662368673837854,39.6265849498374,38.576887698420265,42.64378831728898,38.30771104980935,42.539165409772785,44.85055834602653,38.19431364775681,41.76727824220777
53,530.0,36.6786912725008,43.11868822882991,40.77656337843913,38.120923975807926,40.08726946632975,39.0361984262766,43.10598204265227,38.7671455352004,43.00228745158366,45.314934731321,38.653497508638985,42.22886723125741
54,540.0,37.12740235943224,43.57322510886362,41.22994150260086,38.571494222212266,40.53985535225636,39.487483572620064,43.55999467904859,39.218548597246475,43.45717972352339,45.771013717991714,39.104662901175644,42.68230662147812
55,550.0,37.56848824215391,44.019829372745114,41.6754503087273,39.01434211529468,40.984613196859286,39.9310086725612,44.006102688964,39.66218611536973,43.904121995779626,46.219079824174635,39.54807484192205,43.127870757629836
56,560.0,38.00219286643702,44.458766093600396,42.113350341069854,39.44971819692559,41.42180076082114,40.367026858938445,44.44456919410942,40.09831154373767,44.34338042498256,46.65940354710031,39.98398599152346,43.565820816190666
57,570.0,38.42874925718769,44.89028764977066,42.543889847022086,39.877861542288194,41.85166373624074,40.79577958024228,44.87564478795566,40.527166630735906,44.77520839294063,47.09224224284853,40.41263736775117,43.99640560155712
58,580.0,38.848380114993184,45.31463449612807,42.96730550724866,40.29900040927965,42.27443645489014,41.2174972714845,45.299568290334726,40.948982091315976,45.199847284589055,47.51784094060798,40.83425901207866,44.419862286061175
59,590.0,39.261298377027266,45.73203588006357,43.383823115345756,40.713352846452956,42.69034254838937,41.632399981168476,45.716567448652285,41.36397823537266,45.6175272100531,47.93643309693195,41.249070612867655,44.836417098139805
60,600.0,39.66770774422774,46.14271050662284,43.793658210867484,41.121127262123295,43.09959556386281,42.04069795733839,46.1268595898915,41.77236555508862,46.02846767529582,48.348241294989634,41.65728208807601,45.246285962651115
61,610.0,40.067803176719366,46.54686715680217,44.19701666925318,41.52252295721528,43.5023995382848,42.442592195510784,46.53065222725309,42.17434527409793,46.43287820544526,48.75347789336575,42.05909413023113,45.649675097033565
62,620.0,40.461771359331294,46.94470526273889,44.59409525180753,41.917730624265666,43.89894953454002,42.838274951140185,46.92814362495901,42.57010986108306,46.830958924575675,49.15234562855092,42.45469871626675,46.04678156669321
63,630.0,40.8497911390009,47.336415443187846,44.985082118789904,42.306932814825196,44.28943214202221,43.227930219053356,47.319523324459766,42.959843510279015,47.222901095360356,49.54503817487721,42.84427958462151,46.437793802738405
64,640.0,41.232033935827715,47.72218000238573,45.3701573083405,42.69030437743404,44.674025944315225,43.611734182192606,47.70497263501818,43.34372259120123,47.60888762174622,49.9317406653693,43.22801268191458,46.82289208493647
65,650.0,41.60866412942982,48.102173395154146,45.74949318379578,43.068012868116654,45.05290195643493,43.989855631797184,48.084665091395586,43.721916069738036,47.98909351754401,50.312630176590574,43.60606658127024,47.20224899251183
66,660.0,41.979839422077646,48.4765626608375,46.12325485171122,43.44021893534128,45.42622403373546,44.36245636102223,48.45876688114486,44.094585902616124,48.36368634353913,50.68787618038825,43.9786028742657,47.57602982522654
67,670.0,42.345711180201164,48.8455078284767,46.4916005528218,43.80707668110093,45.79414925465075,44.72969153384585,48.82743724380226,44.46188740710351,48.73282661556505,51.05764096510458,44.34577653838259,47.94439299694682
68,680.0,42.70642475556732,49.20916229537451,46.85468202781652,44.168733999810165,46.156828279084934,45.09171003100815,49.19082884408899,44.82396960765739,49.09666818573179,51.42208002864293,44.70773628158614,48.307490403753704
69,690.0,43.06211978746549,49.56767318108902,47.212644859881536,44.525332896503144,46.51440568418937,45.44865477455121,49.549088121053515,45.18097556115233,49.45535859883374,51.78134244556132,45.06462486568655,48.66546776846886
70,700.0,43.41293048712207,49.92118165865852,47.565628795577645,44.87700978572073,46.86702027920563,45.80066303246371,49.90235561493221,45.53304266213863,49.8090394258057,52.13557121017155,45.41657940990493,49.01846496332279
71,710.0,43.75898590549089,50.269823264759296,47.91376804570721,45.22389577244345,47.21480540080443,46.1478667047972,50.25076627335872,45.88030292953454,50.15784657591389,52.48490355746145,45.76373167601514,49.366616312359895
72,720.0,44.10041018548801,50.61372819034383,48.25719156755929,45.56611691622661,47.557889190309226,46.49039259251696,50.5944497384239,46.22288327601226,50.501910589255466,52.8294712634962,46.106208336327725,49.710050875027605
73,730.0,44.437322799672366,50.95302155316113,48.596023329829954,45.90379447970724,47.89639485407452,46.82836265028484,50.93353061596165,46.560905761263115,50.84135691099498,53.16940092683162,46.44413122566676,50.04889271230944
74,740.0,44.76983877429093,51.2878236534827,48.930382561472136,46.23704516250351,48.23044090818906,47.16189422423783,51.26812872833352,46.89448783025041,51.176306148657595,53.50481423231547,46.77761757844929,50.383261136625755
75,750.0,45.09806890060215,51.6182502142161,49.260383985603305,46.565981321507174,48.56014140858525,47.49110027581636,51.59835935187667,47.223742537434184,51.50687431368739,53.835828198578064,47.10678025185276,50.71327094665673
76,760.0,45.42211993424921,51.94441260652379,49.586138039435504,46.89071117842674,48.88560616755539,47.81608959251711,51.92433344009155,47.548778757936404,51.83317304839937,54.16255541036805,47.431727935986636,51.039032648127346
77,770.0,45.742094783442006,52.26641806196269,49.9077510813,47.21133901546257,49.20694095758554,48.13696698651845,52.246157833562876,47.869701386507145,52.15530983932441,54.48510423682376,47.752565351963185,51.3606526615268
78,780.0,46.058092686737645,52.584369872057124,50.225325585539316,47.52796535986148,49.52424770339361,48.453833481895686,52.56393545752459,48.186611525095266,52.473388217920295,54.80357903667048,48.06939343865215,51.67823351766307
79,790.0,46.37020938088967,52.89836757620729,50.53896032614497,47.84068715808216,49.83762466290894,48.76678649125164,52.87776550791482,48.499606659770336,52.7875079495077,55.118080351253276,48.382309528849106,51.9918740418718
80,800.0,46.6785372596567,53.20850713868349,50.84875054986333,48.14959794024986,50.14716659798923,49.075919982400485,53.18774362669929,48.80878082770592,53.0977652112295,55.42870508625313,48.691407515553166,52.30166952764538
81,810.0,46.98316552384715,53.51488111549192,51.15478813951987,48.4547879755038,50.452964935483536,49.3813246357795,53.4939620671821,49.114224774845894,53.404252759782025,55.735546682855144,48.99677800901666,52.607711900385986
82,820.0,47.284180323373334,53.817578811740844,51.45716176812538,48.7563444188342,50.7551079193465,49.68308799315516,53.79650984996958,49.41602610486747,53.70706008961368,56.038695279091094,49.298508485109046,52.91008987194181
83,830.0,47.58166489167386,54.11668643017443,51.75595704443902,49.05435144993216,51.05368075429315,49.981294598214525,54.09547291020276,49.71426941999964,54.00627358219242,56.338237862008135,49.59668342559365,53.208889086519456
84,840.0,47.87569967301125,54.41228721143078,52.051256650504676,49.348890404564685,51.348765741638736,50.276026129519856,54.39093423662887,50.0090364541896,54.30197664697157,56.63425841128185,49.89138445080207,53.50419225854476
85,850.0,48.16636244308963,54.70446156656801,52.34314047165492,49.64003989893479,51.64044240770338,50.5673615263277,54.682974003036506,50.300406199120204,54.59424985455897,56.926838034830155,50.18269044519932,53.79607930298001
86,860.0,48.45372842339476,54.993287202365664,52.631685719573795,49.927875947448975,51.92878762538701,50.8553771077161,54.9716696925492,50.58845502351788,54.88317106260966,57.21605509695875,50.4706776762539,54.084627458580954
87,870.0,48.737870389578845,55.27883923984811,52.916967048614005,50.21247207432509,52.21387572920862,51.14014668541354,55.25709621522473,50.873256786152425,55.168815534906166,57.50198533950583,50.755419907058986,54.36991140454923
88,880.0,49.01885877434715,55.56119032646784,53.19905666613693,50.493899419374834,52.495778624307526,51.42174167073636,55.53932601938586,51.15488294294617,55.45125605405216,57.78470199644979,51.03698850306668,54.65200337097634
89,890.0,49.296761765063955,55.840410742349896,53.47802443687567,50.77222683835321,52.77456588973923,51.700231175986985,55.81842919707153,51.43340264850099,55.73056302818757,58.064275902391664,51.31545253329598,54.93097324348439
90,900.0,49.57164539646359,56.11656850094088,53.75393798201466,51.047520998164075,53.05030487642511,51.97568211064319,56.09447358397219,51.70888285244239,56.00680459209591,58.34077559528303,51.59087886635139,55.20688866240135
91,910.0,49.843573638718404,56.38972944444993,54.02686277303368,51.31984646725862,53.323060800054805,52.248159272651364,56.36752485418588,51.98138839082611,56.28004670303547,58.61426741377159,51.86333226155441,55.479815116823744
92,920.0,50.11260848115968,56.65995733435639,54.29686222087661,51.58926580147757,53.5928968293005,52.51772543510818,56.63764661011312,52.25098207295681,56.55035323164233,58.88481558949453,52.13287545548484,55.74981603385711
93,930.0,50.37881001181259,56.92731393731226,54.56399776048253,51.855839625642766,53.85987416954502,52.78444142862036,56.90490046777802,52.517724763847134,56.81778604818274,59.15248233462134,52.39956924419344,56.01695286333844
94,940.0,50.64223649314811,57.19185910669401,54.82832893118816,52.119626711102505,54.12405214246589,53.048366219570426,57.16934613785237,52.78167546259559,57.08240510443634,59.4173279249374,52.663472561356706,56.28128515830118
95,950.0,50.90294443412359,57.45365086007569,55.08991345306359,52.380684049493404,54.385488261638685,53.309556984554,57.43104150263436,53.04289137690572,57.34426851147895,59.67941077873858,52.92464255257776,56.54287065143217
96,960.0,51.160988658726616,57.71274545286593,55.348807299504934,52.639066922920634,54.644238304478385,53.568069181160936,57.69004268922098,53.3014279939856,57.60343261360758,59.938787531777656,53.18313464608594,56.80176532776357
97,970.0,51.416422371353924,57.96919744831121,55.60506476629194,52.89482897077125,54.90035638064235,53.82395661537525,57.94640413909298,53.55733914801165,57.85995205860773,60.195513108505516,53.43900262001608,57.05802349380454
98,980.0,51.669297219012705,58.22305978409951,55.858738537303346,53.14802225333818,55.153894997166134,54.07727150572495,58.20017867432021,53.810677084363476,58.11387986461534,60.4496407898085,53.69229866646741,57.31169784333073
99,990.0,51.91966335068803,58.474383835750984,56.10987974707142,53.39869731243228,55.40490512046075,54.32806454439608,58.4514175605806,54.06149252081832,58.36526748373213,60.7012222774644,53.943073452538,57.562839520010954
100,1000.0,52.167569473871716,58.72321947697123,56.35853804035661,53.64690322915048,55.653436235401706,54.57638495547158,58.70017056717225,54.30983470584901,58.614164862600155,60.950307755484275,54.19137617848181,57.811498177054574
