,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
12,120.0,11.747818593533657,12.036403484023957,11.814714017824896,11.75267539140319,11.751856224383442,11.679354378727012,12.156574920290607,11.736901205407419,11.992966012119648,12.09564688954482,11.753036750830253,12.320126351984227
13,130.0,11.75155297710363,12.039332672190682,11.817213953057326,11.75629649990189,11.75588990484788,11.68119571457386,12.15893674339552,11.739848526023062,11.995436638208535,12.099751347630468,11.756962069536058,12.322877660664716
14,140.0,11.75551121612459,12.042424938916847,11.819882134951591,11.760127676432107,11.760152761585392,11.683185888989133,12.161435070256523,11.742939249514732,11.998051429555245,12.104046011202351,11.761102774480177,12.32578772166853
15,150.0,11.759673581747837,12.045660184322118,11.822697995044782,11.764147448967872,11.76461591786399,11.685311041423232,12.1640523705915,11.746153292396567,12.00079236254119,12.10850657845469,11.765432904501631,12.328836571392353
16,160.0,11.764025421353658,12.049021295339776,11.825643708477728,11.768339139781531,11.769255070333768,11.6875597903727,12.16677376860674,11.74947490243174,12.003644251607508,12.113112537845716,11.769931239911413,12.332007278293077
17,170.0,11.768556359592132,12.052493721939173,11.828703953297767,11.772689905984505,11.774049814525625,11.68992209192094,12.16958653691405,11.752890294949689,12.006594381134237,12.117846629711616,11.774580119991056,12.335285517119768
18,180.0,11.773259466420432,12.056065088076226,11.831865596575726,11.777190201562998,11.778982811897656,11.692389963114168,12.172480085092298,11.756388582600371,12.009632126750038,12.122694263341176,11.779365704089193,12.338659166809634
19,190.0,11.778131406502219,12.059724849918972,11.835117401125238,11.781833510516478,11.78403944613177,11.694956608972959,12.17544535190865,11.759960374258734,12.01274857497405,12.127643094971221,11.784276551105785,12.342118004851182
20,200.0,11.783171216244241,12.063464004479565,11.83844973966228,11.786615657340564,11.789207456278993,11.697616339313528,12.178474737981277,11.763598471703709,12.015936346984498,12.1326826447682,11.789303440201515,12.345653388989685
21,210.0,11.78838120667519,12.067274842997909,11.841854357246792,11.791534795965225,11.79447652785977,11.700364614952734,12.181561719263756,11.767296309290453,12.019189150747524,12.137803942785837,11.794439231837485,12.349257993565635
22,220.0,11.793765141819613,12.071150744517276,11.845324157747577,11.796590604408047,11.799837475844612,11.703197496975026,12.184700898734151,11.771048739947704,12.0225018175974,12.14299935980098,11.79967832196654,12.35292558566791
23,230.0,11.799329904328191,12.075086004355477,11.848853021391408,11.801784875894258,11.805282915403984,11.706111674049845,12.187887503194302,11.774851501155334,12.025869903763601,12.148262275965035,11.805016351941019,12.35665095169089
24,240.0,11.805083763873492,12.079075691419652,11.852435658091826,11.807120304165238,11.810806221352943,11.709104881511287,12.191117648461194,11.778700740185199,12.029289736555324,12.15358700947461,11.810449927168227,12.36042953200966
25,250.0,11.811037946360084,12.083115529013961,11.856067480323054,11.81260169432236,11.816401631173068,11.712174787091108,12.194387891310734,11.782593786860236,12.032758273117949,12.158968600432363,11.815976755637996,12.364257582729417
26,260.0,11.817205495108679,12.087201797713128,11.859744494418262,11.818234977844295,11.822064292979624,11.715319789591478,12.197695312453845,11.786528227430084,12.03627292651749,12.164402737389523,11.821595665216245,12.368131796335641
27,270.0,11.823601849754208,12.091331250568635,11.863463216504522,11.824027176900627,11.827789985142669,11.71853871273622,12.201037446971707,11.790502040159252,12.039831482171415,12.169885612743471,11.827305480091951,12.372049410237086
28,280.0,11.830245633425067,12.095501045300374,11.867220595847746,11.82998712758878,11.833574844219545,11.721830184811681,12.204412137068207,11.794513442591294,12.043432117872234,12.175413930285314,11.83310635954106,12.376008073495722
29,290.0,11.837157250360399,12.099708687659518,11.871013951738336,11.83612465536913,11.839415687543102,11.725194202714802,12.207817590060564,11.798561587074655,12.047073412920106,12.180984726793856,11.838998514897392,12.380005721709406
30,300.0,11.844361654361956,12.103951983092076,11.874840924198805,11.842451892488816,11.845309639249916,11.728629968444157,12.211252166167933,11.802644962251566,12.050754111016962,12.18659539978443,11.844982877674374,12.384040683986044
31,310.0,11.851886511898563,12.108228993943056,11.878699428682388,11.848981557847699,11.851254188193392,11.732137525976654,12.214714590569574,11.806763122341762,12.054473171895943,12.192243617530924,11.851060881419727,12.388111423728645
32,320.0,11.85976393929917,12.112538005609029,11.882587618024532,11.855728762338945,11.85724698804724,11.735716605390653,12.218203658620562,11.810915149785489,12.058229901663312,12.197927293470375,11.857234310175565,12.392216805893467
33,330.0,11.868031223950016,12.116877500150293,11.886503852188024,11.862710395068724,11.863286037071028,11.739367849711368,12.221718377458792,11.815101316609304,12.062023573293592,12.203644552840075,11.863505275417173,12.396355723414432
34,340.0,11.876730960360812,12.12124612845618,11.8904466710174,11.86994559476096,11.869369633250617,11.743091395240391,12.225257936107958,11.819320599468755,12.065853756510778,12.2093937655993,11.869876152227137,12.400527327889494
35,350.0,11.88591255529937,12.125642688052423,11.894414772064914,11.877455762638064,11.87549610370038,11.746888015665341,12.228821585255789,11.823573614539578,12.06972016019849,12.215173314060928,11.87635033645528,12.404730835914917
36,360.0,11.895633893610311,12.130066108380298,11.898406990882961,11.885265245152379,11.881663944725943,11.750758420608301,12.23240876982556,11.82785991240272,12.073622487865931,12.220981862410213,11.882930846608362,12.40896575014508
37,370.0,11.9059618321213,12.13451543298798,11.90242228305519,11.893401310219273,11.887871984851598,11.754703610941018,12.23601892629491,11.832179840597034,12.077560650108111,12.226818176338643,11.889621419115072,12.413231561785256
38,380.0,11.916975104981306,12.138989804525082,11.906459711953817,11.901894633486089,11.894119073324385,11.758724399408841,12.239651673482358,11.836533597045666,12.081534644513315,12.232681035730378,11.896426038011773,12.417527899145274
39,390.0,11.928766550657487,12.143488460158084,11.910518434479284,11.91078083686638,11.900403748931005,11.762822221068381,12.243306616229576,11.840921866438743,12.085544612096879,12.238569390990829,11.903349079755378,12.421854464621976
40,400.0,11.941446145268833,12.148010711867531,11.91459769106811,11.920099700665867,11.906725492634717,11.766998339884669,12.246983515494989,11.845344387944921,12.089590599029579,12.244482329316096,11.910395430774912,12.426211170839778
41,410.0,11.955145708618025,12.15255594545895,11.918696796769495,11.929896902677642,11.913083215966433,11.771254297291314,12.250682224908472,11.8498023498507,12.093672853042793,12.250418856685723,11.917569806404495,12.43059772154838
42,420.0,11.97002409000631,12.157123603275565,11.922815132488017,11.94022463563463,11.919476221893996,11.775591262727627,12.254402518822491,11.854295848770002,12.09779176282541,12.256378218496057,11.92487848703876,12.435014168077856
43,430.0,11.986273617118876,12.161713197964493,11.926952138327309,11.951143125083972,11.925903659675178,11.78001171514866,12.258144143875453,11.858826175523152,12.10194757521523,12.262359557837403,11.932327242303247,12.43946054839152
44,440.0,12.004130967457778,12.166324274784202,11.931107307160374,11.962722080366257,11.93236487407316,11.784517266215616,12.261907345634818,11.863393884309298,12.106140734468676,12.26836216268084,11.939922775681948,12.443936834561274
45,450.0,12.0238910807593,12.17095643823868,11.935280178876983,11.97504247355954,11.938859092744996,11.789109745834487,12.265691876178014,11.867999252772714,12.110371699856199,12.274385472211867,11.94767205007686,12.448443319239049
46,460.0,12.04592066065471,12.175609328117034,11.939470335874002,11.98819865734776,11.94538591368767,11.793791470181374,12.26949780888835,11.872643455734819,12.114640973325207,12.280428599565496,11.955582618040031,12.452979915349488
47,470.0,12.070689577171786,12.180282623691813,11.943677399414982,12.002302566254105,11.951944792057416,11.798565023235614,12.273325176764901,11.877327599302346,12.118949188038032,12.28649112929625,11.963662714885531,12.457547145101582
48,480.0,12.098803558059037,12.184976032973907,11.94790102576746,12.01748577454796,11.958535118659933,11.80343247033549,12.277174049307172,11.882053189332064,12.123296821718284,12.292572407441943,11.971921211820414,12.462145025564087
49,490.0,12.131061761564638,12.18968930147226,11.952140901151905,12.033905761879256,11.96515628071188,11.808396720052599,12.281044555215619,11.886819982659645,12.12768466485701,12.298672041211573,11.98036754158497,12.466773971822798
50,500.0,12.168533515596716,12.194422195855632,11.956396741468073,12.051753725567906,11.971808249682837,11.813460730385636,12.284936849353894,11.89163048572804,12.13211326048461,12.304789275900374,11.989012137456443,12.471434240710222
51,510.0,12.21269865212357,12.19917451134222,11.960668287913338,12.071257877932036,11.97849009803584,11.8186267887514,12.288851028390843,11.896485322529553,12.136583486081154,12.310923807993351,11.997866032042275,12.476126253774853
52,520.0,12.265647077497755,12.203946064084668,11.964955306023942,12.092700677769171,11.985201680661287,11.823898510845376,12.29278730927102,11.901385379686163,12.141096069664432,12.317075080463777,12.006941172654665,12.480850310175754
53,530.0,12.33044668780054,12.208736694843722,11.969257581535668,12.1164328659176,11.99194258136394,11.829279493866856,12.296745822744903,11.906332508345757,12.145651846536278,12.323242668590424,12.016250908987494,12.485606946279587
54,540.0,12.411813899038444,12.213546255569579,11.973574918659168,12.142895417153781,11.998712397110005,11.834772526049138,12.300726958303162,11.911328115775373,12.150251627781621,12.32942613953457,12.025809168061961,12.490396703051585
55,550.0,12.517342709462786,12.218374629141364,11.977907143085378,12.17264956763545,12.005510867142604,11.840381855908863,12.304730756191306,11.91637374749584,12.154896330604457,12.335625074175349,12.035631515244846,12.495219895387722
56,560.0,12.660275267390778,12.223221699885,11.982254094992735,12.206420841479478,12.012337474981928,11.846111530339646,12.30875760813792,11.921470780040522,12.159586967880541,12.341839053195978,12.045734507337736,12.500077112907533
57,570.0,12.86598601800053,12.228087380880922,11.98661562806853,12.245172705406267,12.019192026437835,11.851965390666114,12.312807714531703,11.92662076779355,12.16432426858733,12.348067719960353,12.05613654815555,12.504969056595787
58,580.0,13.19100421647216,12.232971587708024,11.990991611679807,12.290196401196155,12.026074204513822,11.857947621394663,12.316881431428989,11.931825209175008,12.1691096320703,12.35431072008802,12.066857770757366,12.509896143654625
59,590.0,13.79313736643686,12.237874252752853,11.995381929443436,12.343292148504577,12.032983636915418,11.864063168032796,12.3209790786126,11.937086274431127,12.173943769856356,12.360567645144013,12.077919967982758,12.514859017607709
60,600.0,15.372258505142911,12.242795325706464,11.999786473021889,12.407014288758596,12.039920045466287,11.870317040281218,12.325100902238471,11.942406438283045,12.178828016989785,12.366838118602399,12.089347005716517,12.519858371632028
61,610.0,17.649173233157367,12.247734756539302,12.004205147101633,12.485174177808629,12.046883127943133,11.876714031357947,12.32924724786474,11.947787051257146,12.183763281506803,12.37312181010108,12.101165691883928,12.52489480478126
62,620.0,18.581053893581714,12.252692514243359,12.008637867269458,12.583727647918101,12.05387273218563,11.883259978524856,12.333418555232786,11.953230222337375,12.188750986566252,12.379418454431441,12.113405111505548,12.52996912083381
63,630.0,19.194882407367395,12.257668578769778,12.013084555827264,12.712383140978572,12.060888387094007,11.889960559899064,12.337615112213696,11.958738139206352,12.193792175369063,12.385727594970424,12.126097624484535,12.535081949027951
64,640.0,19.635247119823017,12.262662926215716,12.017545147804986,12.888747777030291,12.067929790638512,11.896822178928323,12.341837333295475,11.964313218274315,12.19888830100602,12.39204891010414,12.139279358523368,12.540234086669704
65,650.0,19.971173738811288,12.267675555560896,12.022019581962175,13.147991660919232,12.074997007678794,11.903850607789474,12.34608561249744,11.969957989929572,12.204040503264023,12.398382286368193,12.152990016384804,12.545426403483452
66,660.0,20.541939378658515,12.272706466227074,12.026507807115609,13.574789731197079,12.082089403925142,11.911053354386926,12.350360277019456,11.975674488743527,12.20925024801557,12.404727104079386,12.167276667032453,12.550659546301436
67,670.0,20.936780589821648,12.277755662352618,12.03100977783092,14.435707557314558,12.089206859774244,11.918437458895129,12.354661850613603,11.98146603873243,12.21451885014551,12.411083292718661,12.182185917233333,12.555934543329455
68,680.0,21.265072808161626,12.282823168322544,12.035525456425612,16.811703879879264,12.096349034588739,11.926010763366243,12.358990791207367,11.987335079324419,12.219847842141473,12.417450408273378,12.197775824951906,12.561252072855892
69,690.0,21.493128687057403,12.287908998432398,12.040054810946021,18.0149443211639,12.103515647456081,11.933781254933214,12.363347543259444,11.993284396936804,12.225238732854132,12.423828180461204,12.214110264601098,12.56661322749052
70,700.0,21.987546112769053,12.293013180732153,12.044597814248034,18.760355535999654,12.110706683031411,11.94175801691162,12.367732439002491,11.999317541682471,12.23069302496322,12.430216335706099,12.231262333481993,12.572018807151451
71,710.0,22.02154874460999,12.298135754014694,12.049154446782882,19.48796067233273,12.11792158302448,11.949950194458072,12.372146033556326,12.005437357410658,12.236212214144844,12.436614556107653,12.249313666734887,12.577469986938905
72,720.0,22.0355222835256,12.303276749567388,12.053724691551338,19.759470218899104,12.125160198150885,11.95836723699411,12.376588855700824,12.011647776484825,12.241798378558247,12.443022563461454,12.268359588171753,12.582967602641764
73,730.0,22.747561253776034,12.308436220180695,12.058308537495236,18.448428714610145,12.132422273460875,11.967020081442707,12.381061418619938,12.01795169942331,12.247452984796043,12.449440082130959,12.28851000518086,12.588512676843207
74,740.0,23.0578463578468,12.31361421139536,12.06290597584796,20.660817483979567,12.139707489841605,11.975919726065237,12.385564238748602,12.024353480193316,12.253177677683663,12.455866782754125,12.309891996291412,12.59410649886534
75,750.0,22.992680669627042,12.318810774710535,12.067517008329993,21.074818274757657,12.147015643758868,11.985078080812308,12.390097765738004,12.030857248354305,12.258974613357248,12.46230238402239,12.332653147598705,12.599750021941178
76,760.0,23.322114535521,12.324025972782987,12.07214163340397,21.371642993624818,12.154346258371412,11.994507744136651,12.394662710911584,12.037467108964385,12.26484551458417,12.468746655381526,12.356967536351704,12.605444347364548
77,770.0,23.993166318385832,12.32925986796038,12.076779855982478,21.763554867059867,12.161699317195016,12.004222505012542,12.399259445990765,12.044187361080082,12.270792364785143,12.475199203067092,12.383054112674314,12.61119075418227
78,780.0,24.348972644349526,12.33451253086595,12.081431687305543,21.74071804200493,12.16907436678981,12.014236853359273,12.403888593632118,12.05102292382836,12.27681720468899,12.481659786685467,12.411143575225912,12.61699069588894
79,790.0,24.625657373100616,12.339784025401087,12.086097138274766,21.950494340173364,12.176471167645069,12.024566220470444,12.408550907598443,12.05797863462488,12.282922207658636,12.488128152399764,12.441540693568514,12.622845155252705
80,800.0,24.78234177116495,12.345074433728604,12.09077622455296,22.48270525080123,12.18388941032768,12.035226820497133,12.413246770887131,12.06506018094217,12.28910979973056,12.494604011089958,12.474610985565093,12.628755583611488
81,810.0,24.856007826452764,12.350383828785889,12.095468963329495,22.56413594123628,12.191328936562686,12.046237219202828,12.417976935770946,12.072273193102268,12.295381975903911,12.501087064199814,12.510809943738698,12.634723269781494
82,820.0,25.256552910101373,12.355712300240679,12.100175377452492,22.201379192518512,12.198789159194657,12.057615944984404,12.422742083401356,12.07962342546294,12.301741113115327,12.507577110116403,12.550699253779818,12.640749867051252
83,830.0,25.666748498143583,12.361059927237749,12.104895491858269,22.966730334371217,12.206270169744295,12.069383967952668,12.427542674353177,12.087116609822143,12.30818984855259,12.514073737371561,12.595005361267424,12.646836546319042
84,840.0,25.88523256772656,12.366426803112523,12.109629332997171,23.112341803285403,12.2137713296979,12.081563351501059,12.432379507299029,12.094761302773412,12.31473053487749,12.520576744557557,12.644659371763419,12.652984984572214
85,850.0,26.247240760537068,12.371813019397548,12.114376926653605,23.88080600084694,12.221292308177206,12.094177883373193,12.437253379290434,12.102563627416755,12.321365842318336,12.52708584741034,12.700950944769728,12.659196744009249
86,860.0,26.213474972527443,12.377218673452246,12.119138308109143,24.15024586473336,12.2288333842566,12.107253386370562,12.44216478274376,12.110531713827244,12.328098748444912,12.533600759031753,12.765501327884207,12.665473571124064
87,870.0,26.66251565635442,12.382643863777124,12.123913513226714,23.766799193772187,12.236393453866055,12.120818252540918,12.447114583697392,12.118673888987178,12.334931941546412,12.540121200835006,12.840716009457507,12.67181713050616
88,880.0,27.201631946874492,12.3880886929441,12.12870257731746,24.735334966492054,12.243972339152334,12.134901690557811,12.452103511955912,12.12699857675856,12.341868307492119,12.546646872470061,12.930034833887676,12.678229034333743
89,890.0,27.250697890173072,12.393553263425284,12.133505535584568,25.120358834361387,12.251570245374054,12.149537199699921,12.457132198257879,12.13551553517714,12.34891095773907,12.553177458367367,13.038778824244558,12.684711119711762
90,900.0,24.309490574532493,12.399037684267281,12.138322430945205,25.255885545536664,12.25918629389798,12.164759891348977,12.46220158793684,12.144234612596035,12.356063182122147,12.559712762743297,13.17565902467778,12.691265497987619
91,910.0,27.53666255420603,12.404542065886954,12.143153308412359,25.451633999760702,12.266820175376756,12.18060910515385,12.467312275758509,12.153166715243344,12.363328105778972,12.566252490830847,13.35585100119251,12.697893937055515
92,920.0,27.74575688098279,12.41006652562541,12.147998208426474,25.69845476443632,12.274471469654532,12.197125680224204,12.472465408186842,12.162323722030326,12.370709171103513,12.572796380145231,13.610134140196772,12.704598564245298
93,930.0,28.219456978689294,12.415611172768791,12.152857180091775,26.09695107846156,12.28214027044789,12.214356103993865,12.477661508725745,12.171718141383913,12.378210417914364,12.579344044858562,14.014575231174135,12.711381521642622
94,940.0,28.365392680831338,12.421176133341243,12.157730271603091,26.300487256867974,12.289825602206882,12.232351450324416,12.482901585576387,12.181363260153987,12.385834923039095,12.585895305256555,14.855438973647018,12.718244862841562
95,950.0,29.090305644097278,12.426761524386352,12.162617532131614,26.171950867137433,12.29752751996612,12.251166907603219,12.488186519496464,12.191274107629312,12.393587135497523,12.592449775262107,17.208929156175685,12.725191000794153
96,960.0,28.68020633934671,12.432367469698008,12.167519014202055,26.56951731944425,12.305245916688314,12.270862971447212,12.493517186459249,12.201466151529488,12.401470962771043,12.599007334096857,18.29813381551067,12.732222270444764
97,970.0,28.9253425977257,12.437994103769837,12.17243477090487,27.188828476638992,12.31298003311051,12.291504877211867,12.498894507909299,12.211956435234086,12.409490236814875,12.605567594109564,18.95805217299559,12.739341059631174
98,980.0,29.042238222653282,12.443641542817055,12.177364857121203,26.83980176475833,12.320729477664232,12.313166589583528,12.504319494137226,12.222763638076213,12.417649901829689,12.612130274423407,19.474668478377296,12.746550100130534
99,990.0,29.227670246694228,12.449309933238315,12.182309329948422,27.13259331451886,12.328493531455997,12.335930575586756,12.50979300035866,12.233908087966876,12.42595412310485,12.618695146573087,20.051016964435853,12.753851967380697
100,1000.0,,,,,,,,,,,,
