,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
19,190.0,4.207691985138313e-05,3.067614102070057e-05,2.7816129166273884e-05,3.99999531870489e-05,4.338344431074138e-05,2.234457285352441e-05,2.4617797196390516e-05,3.0654393696426664e-05,2.623970773680027e-05,4.118022499840632e-05,4.2165236318177504e-05,2.8334772756593798e-05
20,200.0,4.349338554480584e-05,3.129280725724291e-05,2.8453709183655953e-05,4.115382112551196e-05,4.426540870837381e-05,2.3115846095928774e-05,2.511138499155414e-05,3.118065891727337e-05,2.68001410272524e-05,4.1873871229120386e-05,4.3101277286000475e-05,2.891701431056786e-05
21,210.0,4.493375888358726e-05,3.184952749365369e-05,2.902593579479842e-05,4.2297068363385914e-05,4.506354962218994e-05,2.3850357852801056e-05,2.5555675439496396e-05,3.16566696723377e-05,2.7312452323346762e-05,4.249827679458849e-05,4.3982090038757415e-05,2.944386084578781e-05
22,220.0,4.641731254329469e-05,3.235466743348962e-05,2.954188526802987e-05,4.344509474289589e-05,4.5790408411708424e-05,2.4553371412369027e-05,2.5957895820002876e-05,3.2092263110087425e-05,2.7784370996302913e-05,4.3063220499790855e-05,4.4819527341873564e-05,2.9923915893377112e-05
23,230.0,4.796298665116491e-05,3.2815281396412346e-05,3.000923520365592e-05,4.461062401966974e-05,4.645693621632005e-05,2.523205271207465e-05,2.632429010097718e-05,3.249297979148512e-05,2.8222153624824533e-05,4.357680725488361e-05,4.562299992034276e-05,3.036399737714453e-05
24,240.0,4.9588983297698677e-05,3.323733066838895e-05,3.0434499455478746e-05,4.580633613213228e-05,4.707009648919194e-05,2.5890591563648894e-05,2.6660345277093967e-05,3.2865618524832905e-05,2.8631654508309306e-05,4.4045944867884105e-05,4.6401296159616333e-05,3.077009184360628e-05
25,250.0,5.131526666088791e-05,3.362587353387338e-05,3.082318963925381e-05,4.704583277534362e-05,4.7637478726946436e-05,2.6531827748337864e-05,2.6970045775472196e-05,3.3216316315742915e-05,2.901741148481886e-05,4.4476337880040026e-05,4.716384552255153e-05,3.114729806640302e-05
26,260.0,5.31593674973514e-05,3.398520886872281e-05,3.117999795421084e-05,4.833836270680717e-05,4.816567431613147e-05,2.7160699662534843e-05,2.7257426467206716e-05,3.354784863880275e-05,2.9382887446340414e-05,4.4872783920385284e-05,4.791537781692788e-05,3.1499613830030903e-05
27,270.0,5.5144525678775804e-05,3.431899852572302e-05,3.1508933323463095e-05,4.969605350469657e-05,4.865892636908317e-05,2.7778187109318962e-05,2.7525629044063788e-05,3.386291412363629e-05,2.973127724147949e-05,4.5239508595963526e-05,4.866152457205789e-05,3.183093155756489e-05
28,280.0,5.729128974250078e-05,3.463038471704645e-05,3.1813410616364134e-05,5.113056480125091e-05,4.912168365636477e-05,2.838929533036739e-05,2.7777425953460338e-05,3.416650866791625e-05,3.0065892670016618e-05,4.558002756183945e-05,4.9408137010506305e-05,3.214409454595507e-05
29,290.0,5.962589090577194e-05,3.492207130705974e-05,3.209636675535845e-05,5.265559996608322e-05,4.955816798762216e-05,2.8996464855571267e-05,2.8014954553773433e-05,3.44597924088509e-05,3.0389094901985738e-05,4.5897231422185686e-05,5.015845773765634e-05,3.244186905437402e-05
30,300.0,6.217836793568383e-05,3.519638170838707e-05,3.236033641676415e-05,5.428311043730741e-05,4.997125871265862e-05,2.959989052657272e-05,2.8240349208894773e-05,3.47444801285549e-05,3.070247267376365e-05,4.619374963932516e-05,5.091761907511603e-05,3.272640257764071e-05
31,310.0,6.497819955392903e-05,3.545531935862779e-05,3.2607499971846504e-05,5.602536296183067e-05,5.036322994918658e-05,3.020181501796131e-05,2.845540270746792e-05,3.5023094171647334e-05,3.100836734938763e-05,4.6471732526942156e-05,5.1689180503664796e-05,3.299987232824832e-05
32,320.0,6.806506492913852e-05,3.570063599896276e-05,3.283974735350412e-05,5.7899592240320786e-05,5.073626656239836e-05,3.0804781581860936e-05,2.866127904275114e-05,3.5298679915138134e-05,3.130808360441363e-05,4.6733084379240385e-05,5.2475955488062363e-05,3.32640229545783e-05
33,330.0,7.148203750678742e-05,3.593385691587411e-05,3.305872395532826e-05,5.9922361536892004e-05,5.1093116888083136e-05,3.141050669912934e-05,2.8859597601292588e-05,3.557078969543103e-05,3.160271906757717e-05,4.69797038060133e-05,5.328038281302735e-05,3.3520020647399336e-05
34,340.0,7.527884318098161e-05,3.6156298656259294e-05,3.326586500813591e-05,6.211219525659842e-05,5.1435194145219274e-05,3.20195325952315e-05,2.905136167318578e-05,3.584088382649678e-05,3.189408333721923e-05,4.7212668549262e-05,5.410781407224899e-05,3.376917883825751e-05
35,350.0,7.95182244592222e-05,3.636912348080411e-05,3.346242761037712e-05,6.449045442715336e-05,5.17633594755479e-05,3.263428304452014e-05,2.9237623869755083e-05,3.611138735358664e-05,3.218273187795579e-05,4.743320668882086e-05,5.496088449476172e-05,3.401291961593575e-05
36,360.0,8.42715781321184e-05,3.657335770588709e-05,3.3649508696461456e-05,6.70811599586001e-05,5.2079747452845895e-05,3.3255705699683964e-05,2.9419148650733162e-05,3.638116329240275e-05,3.24695008374761e-05,4.7642907946422584e-05,5.584094879917328e-05,3.42523544729783e-05
37,370.0,8.962405420038457e-05,3.676989078824089e-05,3.3828076669401346e-05,6.991014555029546e-05,5.238586272762937e-05,3.388421802964549e-05,2.9596651085733453e-05,3.665294459599455e-05,3.275560718179184e-05,4.7842264240119606e-05,5.67519811089763e-05,3.448799354776115e-05
38,380.0,9.568165719610891e-05,3.6959530053970066e-05,3.399898718830059e-05,7.301159681841305e-05,5.268050539157887e-05,3.452164474477998e-05,2.9770822442831664e-05,3.692815033233625e-05,3.304200262502503e-05,4.803204881195719e-05,5.769657456972078e-05,3.472069040937485e-05
39,390.0,0.0001025715449439219,3.714298149187772e-05,3.416299281622766e-05,7.642264360800632e-05,5.296635129486486e-05,3.51698781139802e-05,2.9942246169480758e-05,3.720483505692521e-05,3.3328884939952314e-05,4.821353382367273e-05,5.867841340088832e-05,3.4951591645331724e-05
40,400.0,0.00011045210789226235,3.732086477339028e-05,3.432076559472155e-05,8.018416913993904e-05,5.3244979248370326e-05,3.582934228159114e-05,3.011194009350441e-05,3.7485121247276065e-05,3.361669230787518e-05,4.838696065788369e-05,5.9698801487204794e-05,3.518070313709771e-05
41,410.0,0.00011952152417881904,3.749372333249301e-05,3.4472902365190997e-05,8.434664244351467e-05,5.351565597304879e-05,3.6499605844617086e-05,3.0279959888346653e-05,3.777050688610725e-05,3.390683663883077e-05,4.855298957172841e-05,6.076346310161062e-05,3.5408583864065274e-05
42,420.0,0.00013002441877639826,3.7662085228270506e-05,3.461993441179259e-05,8.89691067575137e-05,5.3779392106160185e-05,3.7184620550924545e-05,3.044587019041352e-05,3.8061415825843844e-05,3.4199308165737776e-05,4.871219270004339e-05,6.187667201301545e-05,3.563657718175328e-05
43,430.0,0.00014227473250216725,3.782637922335207e-05,3.476233733558172e-05,9.412256424411701e-05,5.4036375552589714e-05,3.788622500481349e-05,3.0611594725273384e-05,3.835976429975128e-05,3.449433073220028e-05,4.8864756119157986e-05,6.304004381413959e-05,3.586436264140142e-05
44,440.0,0.0001566854932789496,3.798698795717387e-05,3.49005349431246e-05,9.989092915062022e-05,5.428694649611258e-05,3.8601626525295544e-05,3.07771543602747e-05,3.8661269022241625e-05,3.4792775111988355e-05,4.9011898308011136e-05,6.42584046057074e-05,3.609296224721181e-05
45,450.0,0.00017377774347858356,3.814430435253197e-05,3.503490738503524e-05,0.00010637363933261656,5.453217729331357e-05,3.933377568664389e-05,3.094184710555966e-05,3.896853727623791e-05,3.509487184704673e-05,4.91529165023168e-05,6.553511969715644e-05,3.6322135050560947e-05
46,460.0,0.0001942503928543295,3.8298639525155345e-05,3.516580008062921e-05,0.00011369553288915856,5.477302871155238e-05,4.0085825771267175e-05,3.110681751521254e-05,3.9285044499192e-05,3.540133050876e-05,4.9288414432097675e-05,6.687530553526798e-05,3.6552800712829616e-05
47,470.0,0.00021905499709121777,3.845027716620533e-05,3.5293526489043025e-05,0.00012200624437907451,5.5008641694034923e-05,4.085666407368336e-05,3.127204856168556e-05,3.961216661986179e-05,3.5712041773477635e-05,4.941934905845888e-05,6.828424609485787e-05,3.678537238449805e-05
48,480.0,0.00024949650642372054,3.859949233790696e-05,3.541836226576611e-05,0.0001314883837519629,5.5238741716155124e-05,4.164761751165954e-05,3.1437928711099585e-05,3.994420495366054e-05,3.602764556308821e-05,4.9545821295908426e-05,6.976669159393186e-05,3.7019416409808584e-05
49,490.0,0.00028740253288713196,3.8746528513174324e-05,3.554056035180514e-05,0.00014238083502572603,5.5465765392053426e-05,4.2462411654562246e-05,3.160480369491207e-05,4.0285359793231596e-05,3.634840041592659e-05,4.9667429204931616e-05,7.132888693400534e-05,3.725588980408701e-05
50,500.0,0.00033544260059890045,3.889159206404629e-05,3.566035380817235e-05,0.00015496548014226863,5.56884016427186e-05,4.3298356562392904e-05,3.177254092125988e-05,4.0639254143947235e-05,3.667465441954884e-05,4.9784545298043674e-05,7.297719885792283e-05,3.749481323297592e-05
51,510.0,0.0003975925578256751,3.903488805813045e-05,3.577795299497676e-05,0.00016960515886303007,5.590617376995704e-05,4.4158177791328595e-05,3.1941391017718575e-05,4.099905851877474e-05,3.700715769855167e-05,4.989797985519488e-05,7.471760040635275e-05,3.773635050656502e-05
52,520.0,0.0004799911286090528,3.917660505581693e-05,3.5893546622803584e-05,0.0001867861827946051,5.612122218104378e-05,4.504734671768799e-05,3.2111490077220015e-05,4.1369914098452574e-05,3.7345723990203864e-05,5.000724813560468e-05,7.655936962150927e-05,3.798095590091396e-05
53,530.0,0.0005927069198770509,3.931689135766603e-05,3.600729860021814e-05,0.00020713497091129425,5.6332476398418065e-05,4.596228878267292e-05,3.228353723249179e-05,4.175398294243979e-05,3.769068236465615e-05,5.011286153714314e-05,7.851032551751861e-05,3.822959074759294e-05
54,540.0,0.000752895681414967,3.945592089294514e-05,3.6119377915407794e-05,0.00023147980686070196,5.6540590896787105e-05,4.6905684150537186e-05,3.24571607575314e-05,4.214995612782895e-05,3.8042356452276495e-05,5.0214849599607976e-05,8.05792191881078e-05,3.8481360266911504e-05
55,550.0,0.000992468505973332,3.959382736696042e-05,3.622993662368434e-05,0.0002609350740474677,5.6745098241563694e-05,4.788276437575436e-05,3.263236715162711e-05,4.2557679374906625e-05,3.840156199199807e-05,5.031327389883851e-05,8.277645942606599e-05,3.873645256743852e-05
56,560.0,0.0013769183575168722,3.9730735390529167e-05,3.633909327123225e-05,0.0002970696271767538,5.6946282618703505e-05,4.8891717453379384e-05,3.280980338363193e-05,4.297716484305732e-05,3.8767509158730365e-05,5.0408394289434655e-05,8.511325273777255e-05,3.899640426217136e-05
57,570.0,0.002062527303927,3.98667735980839e-05,3.644697118097093e-05,0.0003420758601456496,5.714497905382661e-05,4.993303078803275e-05,3.2989320873909425e-05,4.340889735693881e-05,3.914177220000254e-05,5.0500479811433194e-05,8.760378308282083e-05,3.926051597029998e-05
58,580.0,0.003514331938725924,4.000202159287792e-05,3.6553696553202725e-05,0.00039917768559321394,5.7340451435124617e-05,5.1011261615182734e-05,3.3171400270389145e-05,4.385543055697204e-05,3.952426085337922e-05,5.058932653901552e-05,9.026135983801127e-05,3.9528549631238646e-05
59,590.0,0.00790702735252403,4.01366192998357e-05,3.665936355262903e-05,0.00047320393196961395,5.753286703552013e-05,5.2129775066792283e-05,3.3355591130533596e-05,4.432082027714867e-05,3.991469446222745e-05,5.067485116390337e-05,9.3100612600377e-05,3.980159889690549e-05
60,600.0,0.012542190418637704,4.0270638870129785e-05,3.6764061085725666e-05,0.000571781518107076,5.7722522139790965e-05,5.328780723472169e-05,3.354199416996348e-05,4.4801593721160445e-05,4.031386122190099e-05,5.07573756390635e-05,9.614135440970277e-05,4.007947564443377e-05
61,610.0,0.009090497741872872,4.0404159355307434e-05,3.686788978988241e-05,0.0007076928068556649,5.790994471830959e-05,5.448871720521787e-05,3.373139019397684e-05,4.529618751947201e-05,4.072210427597517e-05,5.083735544723622e-05,9.940408387749958e-05,4.036261126090362e-05
62,620.0,0.004159368954696236,4.053730320469623e-05,3.697092386236822e-05,0.0009027887821758973,5.809443762201843e-05,5.5736088266418456e-05,3.392353997993527e-05,4.580806922274863e-05,4.113995713471237e-05,5.091428533474859e-05,0.00010291050440030926,4.065111473320227e-05
63,630.0,0.0027460267895068778,4.067009932715223e-05,3.7073244986056495e-05,0.001199696885035477,5.8275385700131244e-05,5.703215050690501e-05,3.411833642936056e-05,4.633848407719878e-05,4.156752179296031e-05,5.098794388885246e-05,0.00010668826781328161,4.094494905432679e-05
64,640.0,0.001976780141107005,4.080262521823278e-05,3.7174922269971093e-05,0.0016898791390618268,5.8455016019946785e-05,5.837713500926281e-05,3.431620452853272e-05,4.6888820605612286e-05,4.2005171463511976e-05,5.1059721800522435e-05,0.00011076601462914202,4.124506123254167e-05
65,650.0,0.0022700024312378394,4.093497568414733e-05,3.7276013607855125e-05,0.0026089229893792904,5.863195360473083e-05,5.97755126786053e-05,3.451678528518176e-05,4.745743668762517e-05,4.245293600417996e-05,5.1128420153593926e-05,0.00011518691478944515,4.155083811593845e-05
66,660.0,0.00235033030039401,4.1067171367055886e-05,3.7376585177231584e-05,0.004743041777788813,5.88054417592418e-05,6.123241442908317e-05,3.47205989290822e-05,4.80476018852832e-05,4.291150835895706e-05,5.1194219122696575e-05,0.00011997713887626663,4.186289894660794e-05
67,670.0,0.0017269451394419737,4.1199313513343084e-05,3.74766934635014e-05,0.01121148421658779,5.897670057679536e-05,6.274903497586318e-05,3.492816837994275e-05,4.8660950768447755e-05,4.3381136235977195e-05,5.125783098021827e-05,0.00012517933204544146,4.2181354633147014e-05
68,680.0,0.0013081264810488363,4.1331442863906735e-05,3.75763947650137e-05,0.010645074376229871,5.914506782551775e-05,6.432912204480494e-05,3.5139166265994716e-05,4.929518581973496e-05,4.386258669954266e-05,5.131845637994533e-05,0.00013086134646965976,4.2506448000276195e-05
69,690.0,0.0016807076231821027,4.146357370854963e-05,3.767573306300117e-05,0.00540843097092207,5.931189276270358e-05,6.597763612797966e-05,3.5353077977214616e-05,4.995488292228122e-05,4.435570976868821e-05,5.137678679747954e-05,0.0001370812437609033,4.283864753634203e-05
70,700.0,0.001201634904692053,4.159580499891519e-05,3.7774760009408666e-05,0.003925875360790011,5.9476032016291634e-05,6.769915912699063e-05,3.557034541406469e-05,5.064021529406792e-05,4.48604231514667e-05,5.1432635205706954e-05,0.00014390747730682878,4.3178266016470996e-05
71,710.0,0.00010893005599411209,4.1728149048462616e-05,3.787351777925314e-05,0.0025634151764219832,5.963693947203435e-05,6.949493433952805e-05,3.579175623336875e-05,5.135270975672873e-05,4.537904949944609e-05,5.1485987997698966e-05,0.00015142585004784175,4.352542880914543e-05
72,720.0,0.001647368507595646,4.186066190197289e-05,3.79720416161902e-05,-0.002630465154699126,5.979587155725745e-05,7.137214741084145e-05,3.601713350729118e-05,5.209252820895911e-05,4.591143516498435e-05,5.1537019875577846e-05,0.00015974563740275247,4.387951337482668e-05
73,730.0,0.0022471069819660215,4.199340047366098e-05,3.807036562413599e-05,0.0024428835621286434,5.9952132240490136e-05,7.333692494736279e-05,3.624642001322851e-05,5.2861352858909776e-05,4.6455777946403695e-05,5.158552998342043e-05,0.0001689887875021037,4.424230451014694e-05
74,740.0,0.0005315314623206155,4.212635848311126e-05,3.816854269275591e-05,0.006355967188094127,6.0105938755955974e-05,7.539295428934096e-05,3.6479351864303516e-05,5.366421135345459e-05,4.701485959103169e-05,5.1631500704710984e-05,0.00017929947082859714,4.4613506718336705e-05
75,750.0,0.0005746789195034882,4.22596043483453e-05,3.8266602606131637e-05,0.0016864333072248619,6.025664640239434e-05,7.754650385287326e-05,3.6716708515980354e-05,5.449997660334384e-05,4.758895938896788e-05,5.167533345970756e-05,0.00019085730984600514,4.4992354925550015e-05
76,760.0,0.0021449291127418777,4.2393180900953064e-05,3.8364558393078243e-05,0.0016113328126145013,6.0405031763983223e-05,7.980495993924074e-05,3.695816685958095e-05,5.5369259185140247e-05,4.817733502570977e-05,5.171658147025893e-05,0.0002039374341938606,4.538012277005586e-05
77,770.0,0.002139897034018498,4.252711920775645e-05,3.8462462727475266e-05,0.0008479199529547514,6.055119450936471e-05,8.217570614999746e-05,3.720336186495926e-05,5.6275340367829494e-05,4.878124308897702e-05,5.175521085373175e-05,0.00021875071521636108,4.577818522237337e-05
78,780.0,0.0012988043971160338,4.266142425317609e-05,3.8560340088163994e-05,0.00042992939044679757,6.069422375446432e-05,8.466503410165877e-05,3.745382561903569e-05,5.7220343998879896e-05,4.940141516834196e-05,5.179178712458816e-05,0.00023562124045904914,4.6185343840483916e-05
79,790.0,0.000879913823719499,4.279614149207051e-05,3.865820843779303e-05,0.0016901378103324361,6.0834716946715755e-05,8.727951908205517e-05,3.770858226999677e-05,5.820733946858542e-05,5.003937513300116e-05,5.1826119361219633e-05,0.0002550625035209256,4.6601568734491756e-05
80,800.0,0.0004647471483509449,4.2931306091768535e-05,3.875609340819987e-05,0.0013646969842320187,6.097301287478288e-05,9.003153432670017e-05,3.796761776544675e-05,5.923948270050026e-05,5.06943482820434e-05,5.185803322998044e-05,0.0002776409230329375,4.7028048211672384e-05
81,810.0,0.0009539165385033137,4.3066946985408774e-05,3.885402429632587e-05,-0.0006233920479281276,6.110797659757853e-05,9.292995015730036e-05,3.823212332949802e-05,6.0316910857724156e-05,5.13660877292025e-05,5.188788366892018e-05,0.0003040900971116002,4.746555656050947e-05
82,820.0,0.0016050105384067736,4.3203087739636695e-05,3.895203265540861e-05,0.0009066877999872281,6.124064030710668e-05,9.598393602620885e-05,3.850091436338904e-05,6.143989840190973e-05,5.205715406830789e-05,5.191522329789651e-05,0.00033542122166368136,4.7913599529097774e-05
83,830.0,0.0012246967271110694,4.333974163588631e-05,3.9050132861689567e-05,0.0019832222469290187,6.137079670897211e-05,9.920724446351725e-05,3.877445505603289e-05,6.261988611151156e-05,5.276739277665499e-05,5.19400585052235e-05,0.00037300547037697406,4.837224501222767e-05
84,840.0,0.0011212807551075202,4.347695713159713e-05,3.914832789101568e-05,0.001977462245616725,6.149672376944284e-05,0.00010261054260600059,3.905408828437602e-05,6.385829867956911e-05,5.349688216250148e-05,5.1962901966300275e-05,0.0004189341143458944,4.884301097834365e-05
85,850.0,0.0006252893547850506,4.361474879551926e-05,3.92466536642533e-05,0.0021730926113028757,6.16221843766117e-05,0.00010620827276247444,3.9338570769268514e-05,6.515318381845485e-05,5.4248099352374356e-05,5.1983416705364517e-05,0.0004757201120068495,4.932614131998359e-05
86,860.0,0.0007921019556784677,4.375314303369031e-05,3.934515115950056e-05,-0.00023603653501771604,6.174401602482471e-05,0.00011001821931683579,3.962816993323189e-05,6.651343620210102e-05,5.502105192735672e-05,5.20016301591219e-05,0.0005474327294239699,4.982200794167263e-05
87,870.0,0.0018530827831160486,4.3892159103646964e-05,3.9443819843662104e-05,0.0012308958749312985,6.186036332033457e-05,0.00011405296082817204,3.992382790935611e-05,6.794003651785446e-05,5.5815302072435215e-05,5.2017493409232695e-05,0.0006406710727123282,5.033004768894744e-05
88,880.0,0.00108115247454158,4.403181119607827e-05,3.954265634228839e-05,0.0027360851236152895,6.197658361032245e-05,0.00011833201410007925,4.022458756012518e-05,6.943864173546827e-05,5.663249616824101e-05,5.203086396337889e-05,0.0007659020928078152,5.085090816187342e-05
89,890.0,-0.005306545513069118,4.417212356480725e-05,3.964169134605227e-05,0.0010361129442398014,6.208981559482073e-05,0.00012287793477394068,4.05313029524632e-05,7.101484806110502e-05,5.747419622105414e-05,5.2042163494334466e-05,0.0009418987548641623,5.138652165920202e-05
90,900.0,0.0005881749417088639,4.431312631468609e-05,3.974096454710473e-05,0.0006558375567588438,6.219796990234183e-05,0.00012771277744670647,4.0843816515065754e-05,7.267308574513465e-05,5.83403784336467e-05,5.20514788453828e-05,0.00120324978186701,5.1936575378725424e-05
91,910.0,0.0062394386024195786,4.445485089070411e-05,3.9840464974469644e-05,0.0008694318386470147,6.230292585210821e-05,0.00013285784231238613,4.116292278151659e-05,7.442138274793081e-05,5.9231579296677884e-05,5.2058548924914965e-05,0.0016265347505007332,5.250109318825498e-05
92,920.0,0.0012304483662351625,4.459729067117054e-05,3.994020871967845e-05,0.001255556189304237,6.240633296924053e-05,0.00013833996518839575,4.148832098762133e-05,7.626596103080744e-05,6.015141060043626e-05,5.206301618146693e-05,0.0024199769935996426,5.3081506349460566e-05
93,930.0,0.0010978875325568526,4.474047858473261e-05,4.0040226888208406e-05,0.0011534536939231301,6.250593224901321e-05,0.00014419822788977593,4.181944422136589e-05,7.82122043186574e-05,6.109829864295852e-05,5.206521526326036e-05,0.00444289182122402,5.367748018982181e-05
94,940.0,0.0015350548381381697,4.488444370268027e-05,4.0140518920033874e-05,0.00014258250796529684,6.260157798930635e-05,0.00015046495254343725,4.215770948190328e-05,8.027002326319092e-05,6.207380317395782e-05,5.206514946168135e-05,0.010751462581039215,5.4290034908344475e-05
95,950.0,0.0005410971998144885,4.502917487715078e-05,4.024110177395522e-05,0.0005139663908548799,6.269680818520444e-05,0.00015717491000345242,4.2502571795705274e-05,8.24478688528569e-05,6.308117077405108e-05,5.206305792086501e-05,0.010002641101663753,5.492022713972812e-05
96,960.0,-0.0002875904106471927,4.5174740092193095e-05,4.034199067943338e-05,0.0019136170169666243,6.278831503656656e-05,0.00016436484419437346,4.28541789034409e-05,8.475345236351657e-05,6.411780249735558e-05,5.205893805599865e-05,0.004779512037826603,5.5567906907611575e-05
97,970.0,0.0006258039677203966,4.532110654253318e-05,4.044319441613333e-05,0.0004970505543229109,6.287495364355915e-05,0.00017208477952421314,4.3213052446924795e-05,8.719932248233987e-05,6.518776657983987e-05,5.205215960558153e-05,0.003102994580167142,5.623457924041787e-05
