key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
20754b56-313b-48d5-a01c-89f7ece729e2,A3--Mg--hcp,mp-570752,static,True,-0.7894065528321998,-0.7894065528321998,2.9722631482878255,1.3793818350003302,3.0137426027356025,90.0,106.61170392677931,90.0
23a6a8aa-7851-4dc6-ac1e-15e13f24f579,A4--C--dc,A4--C--dc,box,False,-0.25506317977161247,-0.25506317977161247,3.7192180806258435,3.7192180806258435,3.7192180806258435,90.0,90.0,90.0
fe01cb1c-8910-4cca-b4b1-75383ff2c527,A3'--alpha-La--double-hcp,oqmd-1215420,box,False,-0.12855416150802498,-0.12855416150802498,2.6669000103656777,2.6669000103656777,4.35503139303841,90.0,90.0,120.00000000000001
023d2967-dbbc-4bab-8921-657071db09f7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.12855416149641996,-0.12855416149641996,1.8857839097174203,1.8857839097174203,1.8857839097174203,90.0,90.0,90.0
cdd7ba35-1f51-4319-aa3d-30a6fef03ebe,oqmd-1214618,oqmd-1214618,box,True,-0.12855416149639998,-0.12855416149639998,1.8857839097188034,1.8857839097188034,1.8857839097188034,90.0,90.0,90.0
8950dfc3-d8f7-488c-981b-74115f7c9f4a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.12855416149636997,-0.12855416149636997,1.8857839097173301,1.8857839097173301,1.8857839097173301,90.0,90.0,90.0
7c449e0b-2d87-4787-970c-a79e42968e54,A5--beta-Sn,A5--beta-Sn,box,False,-0.12847553681371998,-0.12847553681371998,3.6549956722518853,3.6549956722518853,1.8832386616258798,90.0,90.0,90.0
1a05228f-432d-4256-891a-2bf82de829a1,A2--W--bcc,oqmd-5517,static,False,-0.079527184237565,-0.079527184237565,2.4012761795953472,2.4012761795953472,2.4012761795953472,90.0,90.0,90.0
06d11329-9ce3-45de-865e-f00f048912f5,A2--W--bcc,oqmd-1215152,static,False,-0.07952718423755499,-0.07952718423755499,2.40127617959535,2.40127617959535,2.40127617959535,90.0,90.0,90.0
8d828472-6a23-40a3-a076-084d2239b68e,A2--W--bcc,A2--W--bcc,static,False,-0.07952718423755,-0.07952718423755,2.4012761795952073,2.4012761795952073,2.4012761795952073,90.0,90.0,90.0
171b61bd-2b4e-42fd-855f-7cea3bc8440b,A2--W--bcc,A2--W--bcc,box,False,-0.079527184237495,-0.079527184237495,2.401276179590397,2.401276179590397,2.401276179590397,90.0,90.0,90.0
06164678-a923-42ed-beea-990dbcf07aa5,A2--W--bcc,oqmd-5517,box,False,-0.07952718423744498,-0.07952718423744498,2.401276179595317,2.401276179595317,2.401276179595317,90.0,90.0,90.0
10357017-8826-445f-809a-7aba9eef86a7,A2--W--bcc,oqmd-1215152,box,False,-0.07952718423744498,-0.07952718423744498,2.40127617959532,2.40127617959532,2.40127617959532,90.0,90.0,90.0
6cb49ba8-b283-4761-9d13-0e0d5f455a45,A15--beta-W,oqmd-1214974,box,False,-0.06273766843314624,-0.06273766843314624,4.006835404900847,4.006835404900847,4.006835404900847,90.0,90.0,90.0
d6941bb6-1f07-45c4-b522-861c590b7406,A15--beta-W,A15--beta-W,static,False,-0.06273766843311998,-0.06273766843311998,4.006835404941807,4.006835404941807,4.006835404941807,90.0,90.0,90.0
31530cd3-f3d9-48d9-86ea-7fd46f711d63,A15--beta-W,A15--beta-W,box,False,-0.06273766843301123,-0.06273766843301123,4.0068354049425405,4.0068354049425405,4.0068354049425405,90.0,90.0,90.0
b089d261-9319-4d27-939a-72ac76429d92,oqmd-40937,oqmd-40937,box,True,-0.05485489545639499,-0.05485489545639499,2.7334065849282347,2.7334065849282347,2.2257180123546,90.0,90.0,90.0
2825079e-376b-4601-b8ba-152595f6509b,A6--In--bct,A6--In--bct,box,True,-0.040731051612201995,-0.040731051612201995,3.3242933389457217,3.3242933389457217,3.3242933389457217,90.0,90.0,90.0
0bf880fd-dbfd-4417-9e5a-c3b5d4eb606c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.040731051612145,-0.040731051612145,2.3506303626757563,2.3506303626757563,7.67712661665274,90.0,90.0,120.00000000000001
a8934f25-a872-4f51-b620-d489eca30bd7,A1--Cu--fcc,oqmd-1214529,static,False,-0.04073105161212999,-0.04073105161212999,3.3242933389457505,3.3242933389457505,3.3242933389457505,90.0,90.0,90.0
42da69fe-6444-4dbf-9715-d8ed303ebc30,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.04073105161212249,-0.04073105161212249,2.3506303626754947,2.3506303626754947,3.83856330832668,90.0,90.0,120.00000000000001
ef7a7535-46b8-4e76-b8ee-6d7a0ad4a8d4,A6--In--bct,oqmd-1215687,box,True,-0.04073105161207399,-0.04073105161207399,3.3242933389456044,3.3242933389456044,3.3242933389456044,90.0,90.0,90.0
9f8af61b-bb39-4412-a8f4-70d334e8bded,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.040731051612072494,-0.040731051612072494,3.324293338939517,3.324293338939517,3.324293338939517,90.0,90.0,90.0
132d4d37-0c55-44d5-ad06-bb542903090f,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.04073105161202999,-0.04073105161202999,3.3242933389457243,3.3242933389457243,3.3242933389457243,90.0,90.0,90.0
9cc75c40-2457-47b8-8c83-6c1fc78412c8,A1--Cu--fcc,oqmd-1214529,box,False,-0.04073105161199249,-0.04073105161199249,3.32429333894558,3.32429333894558,3.32429333894558,90.0,90.0,90.0
8b7bcdf2-205d-4f59-adbb-9dd084440a76,A1--Cu--fcc,oqmd-5499,box,False,-0.04073105161195749,-0.04073105161195749,3.3242933389456035,3.3242933389456035,3.3242933389456035,90.0,90.0,90.0
b9847dcf-ce2b-4de8-9585-2dced064b9c0,A1--Cu--fcc,oqmd-5497,box,False,-0.040731051611955,-0.040731051611955,3.3242933389456,3.3242933389456,3.3242933389456,90.0,90.0,90.0
16f92d0c-91c5-440d-bcd1-e08bbdf6900e,A1--Cu--fcc,mp-634659,dynamic,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
88fce7ee-400f-436b-b3e7-b717d9d10a7a,A3--Mg--hcp,mp-23907,dynamic,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,120.00000000000001
9ddd148b-7111-4119-9167-3146f1dd45bd,A2--W--bcc,mp-632250,static,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
afb8a619-036d-4ce7-b924-8422432656fc,A1--Cu--fcc,mp-634659,static,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
bf5be671-eed3-4624-9a30-8c9e1b6bf2df,A3--Mg--hcp,mp-23907,static,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,120.00000000000001
c3da6ba2-4d73-4462-b838-940dcd4f52a2,A2--W--bcc,mp-632250,dynamic,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
