calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4692a43b-d762-4fba-8a59-852c4cc59fa5,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,A15--Cr3Si,A15--Cr3Si,3.3804327729228945,3.3804327729228945,3.3804327729228945,90.0,90.0,90.0,1e-06,positive,-30161412.476,-28807656.227,-28683418.980,24531.115,452926.842,141267.366,-27939261.200,-30078787.826,-28855845.986,331925.913,-232197.136,-45558.949,-28474493.928,-27605947.986,-30549823.076,-116050.448,35726.423,-485132.883,-27559885.312,-28755563.090,-28588549.856,1027545.193,128045.492,-36093.671,-28622129.468,-27937855.105,-28657141.828,-380340.219,529017.543,-336355.013,-28942692.362,-29067988.801,-27672610.986,303102.343,216708.585,859466.002
d83b4a7a-f812-497a-90ce-388dc4fa2bb6,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,A15--Cr3Si,A15--Cr3Si,6.389567190056198,6.389567190056198,6.389567190056198,90.0,90.0,90.0,1e-06,positive,-2940.270,-229.214,-340.430,31.524,276.788,-152.545,-92.425,-890.920,-201.798,-18.626,-31.348,213.242,-133.716,-208.895,-1689.167,180.829,98.154,142.830,387030.740,-1075.543,-1004.751,121.107,-35.539,-65.711,-1176.839,423816.175,-871.741,-102.351,-8.467,-15.139,-892.613,-786.846,397168.667,-83.345,-93.167,70.193
7f8b83de-3c25-46ae-81a4-be664dc917d2,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,D0_3--BiF3,D0_3--BiF3,4.2551818438477165,4.2551818438477165,4.2551818438477165,90.0,90.0,90.0,1e-08,negative,-397.551,518.369,518.369,0.000,-0.000,0.000,518.369,-397.551,518.369,0.000,-0.000,0.000,518.369,518.369,-397.551,-0.000,-0.000,0.000,0.000,-0.000,-0.000,9.821,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,9.821,0.000,-0.000,0.000,0.000,0.000,-0.000,9.821
7f8b83de-3c25-46ae-81a4-be664dc917d2,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,D0_3--BiF3,D0_3--BiF3,4.2551818438477165,4.2551818438477165,4.2551818438477165,90.0,90.0,90.0,1e-08,positive,-397.551,518.369,518.369,0.000,0.000,-0.000,518.369,-397.551,518.369,0.000,-0.000,-0.000,518.369,518.369,-397.551,0.000,0.000,-0.000,-0.000,0.000,0.000,9.821,-0.000,-0.000,0.000,-0.000,0.000,0.000,9.821,-0.000,0.000,-0.000,-0.000,0.000,-0.000,9.821
f2d78865-3577-4532-9438-27d83b1aae7e,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,D0_3--BiF3,D0_3--BiF3,4.2551818438477165,4.2551818438477165,4.2551818438477165,90.0,90.0,90.0,1e-07,negative,-397.551,518.369,518.369,0.000,-0.000,0.000,518.369,-397.551,518.369,0.000,-0.000,0.000,518.369,518.369,-397.551,-0.000,-0.000,0.000,295571243.648,348890009.602,345001341.998,-4273135.195,-2524373.372,2603142.312,344555728.235,287592969.000,348132300.866,288552.884,-6923877.432,5645247.719,360270236.096,354669808.655,292363291.765,-3160957.381,1430320.510,-9374414.990
f2d78865-3577-4532-9438-27d83b1aae7e,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,D0_3--BiF3,D0_3--BiF3,4.2551818438477165,4.2551818438477165,4.2551818438477165,90.0,90.0,90.0,1e-07,positive,-397.551,518.369,518.369,0.000,0.000,-0.000,518.369,-397.551,518.369,0.000,0.000,-0.000,518.369,518.369,-397.551,-0.000,0.000,-0.000,-293593463.703,-336742381.575,-349689006.785,-2699672.106,-1605204.153,-1459917.453,-338060603.482,-296316935.943,-340320669.921,1790167.241,-4819432.087,-2421108.168,-345851069.027,-351013644.836,-291704410.268,-968827.642,-1671090.566,-11971200.709
2f899fe9-9a73-4795-b7fe-9887fac49a36,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,D0_3--BiF3,D0_3--BiF3,4.2551818438477165,4.2551818438477165,4.2551818438477165,90.0,90.0,90.0,1e-06,negative,-397.551,518.370,518.370,-0.000,0.000,0.000,518.370,-397.551,518.370,-0.000,-0.000,0.000,518.370,518.370,-397.551,-0.000,-0.000,0.000,29574524.338,34834673.800,35109394.899,-186451.769,-134357.200,-314504.277,35303354.775,29733112.595,35074847.510,36418.141,-542314.266,195823.719,35339831.959,35844232.089,29550045.746,119912.798,-141754.506,322922.830
2f899fe9-9a73-4795-b7fe-9887fac49a36,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,D0_3--BiF3,D0_3--BiF3,4.2551818438477165,4.2551818438477165,4.2551818438477165,90.0,90.0,90.0,1e-06,positive,-397.551,518.368,518.368,-0.000,-0.000,-0.000,518.368,-397.551,518.368,0.000,-0.000,0.000,518.368,518.368,-397.551,0.000,0.000,0.000,-29873846.795,-35832227.919,-35852172.747,-835757.691,24565.532,-550213.414,-34412517.024,-29611672.720,-34521713.038,-107611.836,-214343.004,-235896.244,-34185760.050,-33474402.715,-29845791.059,-537077.188,-145298.180,-456592.226
61766fa9-d548-4426-b95b-77b43e24f8d7,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,5.059542461487921,5.059542461487921,5.059542461487921,90.0,90.0,90.0,1e-08,negative,610982.358,650320.244,533065.729,12962.600,-22417.674,-26226.063,458935.210,487938.665,503650.679,-9371.650,-1.988,-57114.134,670819.086,784027.194,614604.441,9467.097,-28722.462,-18679.897,-0.000,-0.003,-0.003,2906.297,-0.000,0.000,-0.003,-0.000,-0.003,-0.000,2906.297,0.000,-0.003,-0.003,-0.000,-0.000,0.000,2906.297
b7ca3010-2eea-427d-a7a9-8a28aac42c48,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,2.7416691891932516,2.7416691891932516,2.7416691891932516,90.0,90.0,90.0,1e-08,negative,457.017,119.093,119.093,-0.000,-0.000,-0.000,119.093,457.017,119.093,-0.000,-0.000,-0.000,119.093,119.093,457.017,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.111,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,61.111
61766fa9-d548-4426-b95b-77b43e24f8d7,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,5.059542461487921,5.059542461487921,5.059542461487921,90.0,90.0,90.0,1e-08,positive,1768.730,893.004,893.004,-0.000,-0.000,-0.000,893.004,1768.730,893.004,-0.000,0.000,-0.000,893.004,893.004,1768.730,-0.000,-0.000,-0.000,0.000,0.003,0.003,2906.297,0.000,-0.000,0.003,0.000,0.003,0.000,2906.297,0.000,0.003,0.003,0.000,0.000,0.000,2906.297
b7ca3010-2eea-427d-a7a9-8a28aac42c48,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,2.7416691891932516,2.7416691891932516,2.7416691891932516,90.0,90.0,90.0,1e-08,positive,457.017,119.093,119.093,0.000,0.000,0.000,119.093,457.017,119.093,0.000,0.000,0.000,119.093,119.093,457.017,0.000,0.000,0.000,0.000,0.000,0.000,61.111,0.000,0.000,0.000,0.000,0.000,0.000,61.111,0.000,0.000,0.000,0.000,0.000,0.000,61.111
1fd67378-c7ef-41be-94a7-b8da89965b1a,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,5.059542461487921,5.059542461487921,5.059542461487921,90.0,90.0,90.0,1e-07,negative,80779.898,83734.370,76606.840,-2383.206,4592.895,1476.976,63271.126,65244.085,64783.819,528.676,-1814.610,-450.402,65673.394,62163.339,64395.790,3758.213,-1218.067,-2699.744,-0.000,-0.027,-0.026,2906.297,0.000,0.000,-0.027,-0.000,-0.026,0.000,2906.297,0.000,-0.027,-0.026,-0.000,0.000,0.000,2906.297
672c54ef-3f01-4b8c-9ccd-9642ffe67c14,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,2.7416691891932516,2.7416691891932516,2.7416691891932516,90.0,90.0,90.0,1e-07,negative,457.017,119.093,119.093,-0.000,-0.000,-0.000,119.093,457.017,119.093,-0.000,-0.000,-0.000,119.093,119.093,457.017,-0.000,-0.000,-0.000,-0.000,0.000,0.000,61.111,-0.000,-0.000,0.000,-0.000,0.000,-0.000,61.111,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.111
1fd67378-c7ef-41be-94a7-b8da89965b1a,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,5.059542461487921,5.059542461487921,5.059542461487921,90.0,90.0,90.0,1e-07,positive,1768.743,893.010,893.010,-0.000,0.000,0.000,893.010,1768.743,893.010,0.000,-0.000,0.000,893.010,893.010,1768.743,0.000,0.000,-0.000,0.000,0.027,0.026,2906.297,-0.000,-0.000,0.027,0.000,0.026,-0.000,2906.297,-0.000,0.027,0.026,0.000,-0.000,-0.000,2906.297
672c54ef-3f01-4b8c-9ccd-9642ffe67c14,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,2.7416691891932516,2.7416691891932516,2.7416691891932516,90.0,90.0,90.0,1e-07,positive,457.016,119.093,119.093,0.000,0.000,0.000,119.093,457.016,119.093,0.000,0.000,0.000,119.093,119.093,457.016,0.000,0.000,0.000,0.000,-0.000,-0.000,61.111,0.000,0.000,-0.000,0.000,-0.000,0.000,61.111,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.111
37b950e2-b5b7-4b62-97dc-760c6e3900e9,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,5.059542461487921,5.059542461487921,5.059542461487921,90.0,90.0,90.0,1e-06,negative,6374.688,7746.477,4966.173,-807.494,1166.501,1424.490,6144.968,6681.413,6392.872,-509.646,-30.776,-28.785,9793.913,11118.902,9046.059,696.548,83.824,-955.207,-0.001,-0.267,-0.262,2906.297,-0.000,0.000,-0.267,-0.001,-0.262,-0.000,2906.297,0.000,-0.267,-0.262,-0.001,-0.000,0.000,2906.297
d12add96-156a-4ae9-9e23-3c3021f65468,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,2.7416691891932516,2.7416691891932516,2.7416691891932516,90.0,90.0,90.0,1e-06,negative,457.019,119.094,119.094,-0.000,-0.000,-0.000,119.094,457.019,119.094,-0.000,-0.000,-0.000,119.094,119.094,457.019,-0.000,-0.000,-0.000,0.000,0.000,0.000,61.111,-0.000,-0.000,0.000,0.000,0.000,-0.000,61.111,-0.000,0.000,0.000,0.000,-0.000,-0.000,61.111
37b950e2-b5b7-4b62-97dc-760c6e3900e9,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,5.059542461487921,5.059542461487921,5.059542461487921,90.0,90.0,90.0,1e-06,positive,1768.869,893.072,893.072,-0.000,0.000,0.000,893.072,1768.869,893.072,0.000,-0.000,0.000,893.072,893.072,1768.869,0.000,0.000,-0.000,0.001,0.267,0.262,2906.297,0.000,-0.000,0.267,0.001,0.262,0.000,2906.297,0.000,0.267,0.262,0.001,0.000,0.000,2906.297
d12add96-156a-4ae9-9e23-3c3021f65468,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH3,L1_2--AuCu3,L1_2--AuCu3,2.7416691891932516,2.7416691891932516,2.7416691891932516,90.0,90.0,90.0,1e-06,positive,457.015,119.093,119.093,0.000,0.000,0.000,119.093,457.015,119.093,0.000,0.000,0.000,119.093,119.093,457.015,0.000,0.000,0.000,-0.000,-0.000,-0.000,61.111,0.000,0.000,-0.000,-0.000,-0.000,0.000,61.111,0.000,-0.000,-0.000,-0.000,0.000,0.000,61.111
