calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ec8118f3-56e9-4f63-a685-b5ee62e3419b,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.158405844057771,7.158405844057771,7.158405844057771,90.0,90.0,90.0,1e-06,positive,-75025.072,-81778.232,-78882.171,-3390.753,749.104,-1509.001,-74941.911,-79782.631,-77830.625,-3374.441,1489.706,-1825.488,-73784.831,-81481.486,-77163.220,-3136.497,668.801,-1732.499,-74172.318,-82058.644,-76067.193,-3470.114,1173.556,-2655.772,-71747.173,-80557.555,-79026.436,-3594.299,688.507,-1860.814,-74015.441,-80945.375,-77098.254,-2764.696,-25.695,-1962.219
0116eb9a-da9a-4c00-af57-257956723792,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B2--CsCl,B2--CsCl,4.137423571447756,4.137423571447756,4.137423571447756,90.0,90.0,90.0,1e-08,negative,2639.050,2638.519,2638.519,0.000,0.000,-0.000,2638.519,2639.050,2638.519,0.000,0.000,-0.000,2638.519,2638.519,2639.050,0.000,0.000,-0.000,-0.002,-0.002,-0.002,2814.855,0.000,-0.000,-0.002,-0.002,-0.002,0.000,2814.855,-0.000,-0.002,-0.002,-0.002,0.000,-0.000,2814.855
0d872ef9-c8f9-4d5b-ac9a-0073cbf4bb8f,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B2--CsCl,B2--CsCl,2.35935852477362,2.35935852477362,2.35935852477362,90.0,90.0,90.0,1e-08,negative,383.944,116.471,116.471,0.000,0.000,-0.000,116.471,383.944,116.471,0.000,0.000,-0.000,116.471,116.471,383.944,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.596,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-34.596,-0.000,-0.000,-0.000,0.000,0.000,0.000,-34.596
0116eb9a-da9a-4c00-af57-257956723792,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B2--CsCl,B2--CsCl,4.137423571447756,4.137423571447756,4.137423571447756,90.0,90.0,90.0,1e-08,positive,-216066.465,57515.185,-100304.584,-41938.522,35296.656,-8330.298,44924.397,114639.689,-127080.210,-67718.538,-58177.049,-12043.033,248470.656,226573.606,46622.253,51743.469,45915.286,-286762.430,58750.205,-3200.879,227208.885,-42860.322,-310087.027,39368.445,190650.104,3614.192,-83680.031,-35578.382,23745.772,76391.985,-60526.850,-227096.759,-496447.707,-88052.760,-8707.713,12721.118
0d872ef9-c8f9-4d5b-ac9a-0073cbf4bb8f,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B2--CsCl,B2--CsCl,2.35935852477362,2.35935852477362,2.35935852477362,90.0,90.0,90.0,1e-08,positive,383.944,116.471,116.471,-0.000,-0.000,0.000,116.471,383.944,116.471,-0.000,-0.000,0.000,116.471,116.471,383.944,-0.000,-0.000,0.000,0.000,0.000,0.000,-34.596,-0.000,0.000,0.000,0.000,0.000,-0.000,-34.596,0.000,0.000,0.000,-0.000,-0.000,-0.000,-34.596
aa84db7f-5704-4534-89cb-ebc8e87b84a1,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B2--CsCl,B2--CsCl,4.137423571447756,4.137423571447756,4.137423571447756,90.0,90.0,90.0,1e-07,negative,2639.042,2638.510,2638.510,0.000,0.000,-0.000,2638.510,2639.042,2638.510,0.000,0.000,-0.000,2638.510,2638.510,2639.042,0.000,0.000,-0.000,-8536.760,2836.088,21022.469,3867.078,6289.771,-912.793,-4667.028,4054.230,1919.717,-2605.069,1505.266,3730.242,-0.017,-0.017,-0.016,0.000,0.000,2814.855
08fb836c-649c-42ff-b1e9-cd9e91c47148,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B2--CsCl,B2--CsCl,2.35935852477362,2.35935852477362,2.35935852477362,90.0,90.0,90.0,1e-07,negative,383.945,116.471,116.471,0.000,0.000,-0.000,116.471,383.945,116.471,-0.000,0.000,-0.000,116.471,116.471,383.945,-0.000,0.000,-0.000,0.000,0.000,-0.000,-34.596,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-34.596,-0.000,0.000,-0.000,0.000,0.000,0.000,-34.596
aa84db7f-5704-4534-89cb-ebc8e87b84a1,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B2--CsCl,B2--CsCl,4.137423571447756,4.137423571447756,4.137423571447756,90.0,90.0,90.0,1e-07,positive,29183.169,26989.782,7475.731,-19308.931,-5535.212,-9787.024,282.955,4267.863,-8142.813,-5702.940,4969.861,763.480,2638.529,2638.529,2639.061,-0.000,-0.000,0.000,40054.971,-17209.890,6725.523,-7900.234,996.404,-8132.405,153332.245,13876.334,56201.663,41460.724,23863.530,-1249.248,0.017,0.017,0.016,0.000,0.000,2814.855
08fb836c-649c-42ff-b1e9-cd9e91c47148,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B2--CsCl,B2--CsCl,2.35935852477362,2.35935852477362,2.35935852477362,90.0,90.0,90.0,1e-07,positive,383.944,116.471,116.471,-0.000,-0.000,-0.000,116.471,383.944,116.471,-0.000,-0.000,0.000,116.471,116.471,383.944,0.000,0.000,0.000,-0.000,-0.000,0.000,-34.596,-0.000,0.000,-0.000,-0.000,0.000,0.000,-34.596,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-34.596
414c447d-4123-4cca-9976-7c23aa0a13c8,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B2--CsCl,B2--CsCl,4.137423571447756,4.137423571447756,4.137423571447756,90.0,90.0,90.0,1e-06,negative,2638.953,2638.426,2638.426,0.000,0.000,-0.000,2638.426,2638.953,2638.426,0.000,0.000,-0.000,2638.426,2638.426,2638.953,0.000,0.000,0.000,-3635.805,-2915.314,-2834.115,1992.232,-2257.703,152.138,-0.171,-0.162,-0.165,0.000,2814.855,-0.000,2897.809,-4563.262,-6545.782,1053.087,-1361.587,-925.749
3903503e-2888-4286-9a66-a2f9cafa8bee,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B2--CsCl,B2--CsCl,2.35935852477362,2.35935852477362,2.35935852477362,90.0,90.0,90.0,1e-06,negative,383.946,116.471,116.471,0.000,0.000,-0.000,116.471,383.946,116.471,0.000,0.000,-0.000,116.471,116.471,383.946,0.000,0.000,-0.000,0.000,0.000,-0.000,-34.596,0.000,-0.000,0.000,0.000,-0.000,0.000,-34.596,-0.000,0.000,-0.000,0.000,0.000,0.000,-34.596
414c447d-4123-4cca-9976-7c23aa0a13c8,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B2--CsCl,B2--CsCl,4.137423571447756,4.137423571447756,4.137423571447756,90.0,90.0,90.0,1e-06,positive,2639.150,2638.613,2638.613,-0.000,-0.000,0.000,2638.613,2639.150,2638.613,-0.000,-0.000,0.000,2638.613,2638.613,2639.150,-0.000,-0.000,-0.000,0.162,0.171,0.165,2814.855,-0.000,-0.000,0.171,0.162,0.165,-0.000,2814.855,-0.000,0.171,0.165,0.162,-0.000,-0.000,2814.855
3903503e-2888-4286-9a66-a2f9cafa8bee,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B2--CsCl,B2--CsCl,2.35935852477362,2.35935852477362,2.35935852477362,90.0,90.0,90.0,1e-06,positive,383.942,116.471,116.471,-0.000,-0.000,0.000,116.471,383.942,116.471,-0.000,-0.000,0.000,116.471,116.471,383.942,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-34.596,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-34.596,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-34.596
c47bae9e-401e-471d-9d70-64a581f905e5,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.814818045061347,3.814818045061347,3.814818045061347,90.0,90.0,90.0,1e-08,negative,-350.224,418.940,418.940,-0.002,-0.003,-0.003,418.940,-350.224,418.940,-0.003,-0.002,-0.003,418.940,418.940,-350.224,-0.003,-0.003,-0.002,-101761541.684,-576871979.296,-474508279.578,-211637733.602,-5877892.923,-71293248.259,-579351094.133,-61938309.621,-461123364.274,6297657.712,-189670560.541,-13248624.154,-587459694.027,-504052031.851,-82123507.769,-3902174.549,-36858465.375,-201233425.736
c47bae9e-401e-471d-9d70-64a581f905e5,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.814818045061347,3.814818045061347,3.814818045061347,90.0,90.0,90.0,1e-08,positive,-350.224,418.940,418.940,0.002,0.003,0.003,418.940,-350.224,418.940,0.003,0.002,0.003,418.940,418.940,-350.224,0.003,0.003,0.002,6513723.756,608333414.439,477417084.407,-228068835.592,-51325189.161,-2522118.612,597157261.538,10848112.521,503836692.873,-35757731.882,-201445447.749,-8926708.988,575029079.302,488987297.662,21891152.482,-31290439.336,-3031453.207,-218308354.076
fc84ca42-b65b-4e1c-9087-666316e8a662,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.814818045061347,3.814818045061347,3.814818045061347,90.0,90.0,90.0,1e-07,negative,-350.224,418.940,418.940,0.000,-0.000,0.000,418.940,-350.224,418.940,-0.000,0.000,0.000,418.940,418.940,-350.224,0.000,-0.000,0.000,-1960459.081,-53089740.984,-50802223.283,-23884476.567,-9781812.493,-3477934.971,-54010040.635,44401.024,-49792665.103,-10562907.818,-25390844.227,-1613884.959,-53089542.863,-49006714.983,-1989217.944,-13980053.254,-3510590.322,-25636491.043
fc84ca42-b65b-4e1c-9087-666316e8a662,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.814818045061347,3.814818045061347,3.814818045061347,90.0,90.0,90.0,1e-07,positive,-350.224,418.940,418.940,0.000,0.000,0.000,418.940,-350.224,418.940,0.000,0.000,-0.000,418.940,418.940,-350.224,0.000,0.000,0.000,-214184.728,54708422.972,51196272.021,-20002071.390,5578996.232,2110016.102,53899516.659,1826321.081,52970788.325,3329279.245,-20449762.991,1102698.572,50580753.320,52123226.974,-1713310.063,6451815.821,3383054.963,-22503577.137
209a0ec4-e377-468a-9be6-52cbfeac2569,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.814818045061347,3.814818045061347,3.814818045061347,90.0,90.0,90.0,1e-06,negative,-350.224,418.941,418.941,0.000,-0.000,-0.000,418.941,-350.224,418.941,-0.000,0.000,-0.000,418.941,418.941,-350.224,-0.000,-0.000,0.000,-128947.752,-6491362.009,-4484030.460,-2351700.595,-263945.786,188858.431,-6312676.622,18267.616,-4664445.597,-282146.460,-2595122.882,359685.558,-6748699.795,-4768209.017,248222.258,-480928.948,144255.418,-2697609.828
209a0ec4-e377-468a-9be6-52cbfeac2569,259b3eed-1954-491f-bf25-753ee4b08975,2007--Lee-B-J--Fe-H--LAMMPS--ipr1,be665778-e235-4082-8b1e-4a56284d19df,2007--Lee-B-J-Jang-J-W--Fe-H,FeH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.814818045061347,3.814818045061347,3.814818045061347,90.0,90.0,90.0,1e-06,positive,-350.223,418.939,418.939,-0.000,0.000,0.000,418.939,-350.223,418.939,0.000,-0.000,0.000,418.939,418.939,-350.223,0.000,-0.000,-0.000,228950.286,4952222.578,5538252.167,-2674740.304,-422283.446,12685.898,4961687.876,152566.969,5529977.223,-459456.380,-2709915.168,-24338.756,4892316.499,5951310.086,-67821.467,-614809.507,316229.495,-2829563.320
