,temperature,A1--Cu--fcc a=3.5673,A15--beta-W a=4.5738,A2--W--bcc a=2.8637,A3'--alpha-La--double-hcp a=2.5285,A3--Mg--hcp a=2.5354,A6--In--bct a=2.5008,mp-1245108 a=10.3658,mp-1271693 a=2.5110,oqmd-1214792 a=8.8493,oqmd-1214881 a=6.2153,oqmd-1216039 a=2.5307,oqmd-21053 a=8.5897
29,290.0,19.6901923648984,23.417861955008977,23.145518121797203,20.544031739786163,23.955036262992632,23.09102242217769,22.80714240338821,22.972743078413487,22.934784055952967,24.028245928108177,22.35981335313295,23.064659194884552
30,300.0,19.82763976763586,23.557978821662456,23.29755635705691,20.661288696508358,24.106380272914162,23.235456879864227,22.941138330171192,23.10497734335934,23.067959689519018,24.166539000523002,22.504298235070085,23.20044862114171
31,310.0,19.968739202057144,23.68764832370037,23.437737722913905,20.79552468561479,24.248087273240756,23.368027835597704,23.064164397451155,23.220384825192525,23.192193609514018,24.295318492305647,22.642400542175825,23.326895759748513
32,320.0,20.130292407246003,23.80805429996576,23.567396676139822,20.918151333111954,24.38162238070719,23.494954508398145,23.177666267221593,23.336955398731014,23.305818750774648,24.415524602787166,22.76954056233937,23.442983831758756
33,330.0,20.29856091105307,23.92017378213977,23.687671644113475,21.04844037342399,24.50639947403708,23.607637393352707,23.28352582478949,23.43254715535292,23.412737521832305,24.528906041684085,22.88631002231714,23.551494683493086
34,340.0,20.448549473939856,24.024888332231317,23.799569970023907,21.170173400622293,24.625007275682812,23.721419950475525,23.380988948316315,23.532900351843868,23.512113220176236,24.634282988131897,23.017840140172115,23.65173131484383
35,350.0,20.6969604697216,24.122970886869144,23.903966033316763,21.30784248928667,24.735253776708795,23.82309454675869,23.472933730731466,23.617842453963608,23.604707776718953,24.7348214050765,23.12662771739552,23.74685126647338
36,360.0,20.91338690677655,24.215111965541457,24.001611894533486,21.44088383818657,24.84487828521285,23.924491619975413,23.55752939596162,23.703413102620623,23.692768722141512,24.829949986849016,23.235363821997076,23.83482498175213
37,370.0,21.202257042064897,24.301856026231153,24.093202454394678,21.574233994722103,24.945518696545044,24.014607100268904,23.638099492767846,23.780271225400842,23.774554640326308,24.919402764703168,23.34463791672817,23.917833252157067
38,380.0,21.52716137010517,24.383816893448422,24.179310412040145,21.766395813469483,25.033145591798068,24.10818458539527,23.712201936416488,23.857714682873464,23.853652387312636,25.004787725389484,23.447086843860042,23.99607148850413
39,390.0,21.922878659124937,24.46135498609978,24.26047659917976,21.932569517003614,25.13347758377107,24.19345223659368,23.78339217239547,23.92075256036023,23.926462555615206,25.087410961005858,23.556112262004177,24.071191722869276
40,400.0,22.42333147523613,24.534966831863358,24.337158972101953,22.139178672581895,25.225113302628337,24.27876549428166,23.85077747665132,23.99341053638122,23.99720327949215,25.164306157611666,23.633172265395405,24.139238992703724
41,410.0,23.02070237867354,24.604932630399944,24.409770486110947,22.365624947759443,25.30993216590045,24.35313596245856,23.913284606649274,24.051018462473174,24.06544557516172,25.24008356006318,23.77270573856754,24.207046719535636
42,420.0,23.78295935531229,24.671729360511627,24.478685192833805,22.625420325373575,25.388247996974698,24.4431453737655,23.971654990527025,24.11817189267618,24.128449390485255,25.3110190976574,23.86309329022141,24.270975954505655
43,430.0,24.72957097802346,24.735432082831977,24.544231118517324,22.96005980586,25.471095004920027,24.519950261867837,24.031932730854805,24.174904130032306,24.191457849929535,25.380307677695654,23.968901345667962,24.330515139328288
44,440.0,25.85893671922663,24.79656743834742,24.60668848228565,23.29548082328028,25.542423980348545,24.589287198572745,24.083743461351265,24.221384850261447,24.250022596139203,25.44854159981104,24.076330656450917,24.390353173472878
45,450.0,27.489209454248755,24.85506373442822,24.666338926957046,23.74383509811459,25.624735234692935,24.668541426388614,24.136460534634566,24.28086485291949,24.308552634108253,25.509564064509526,24.18127826493747,24.44367597254547
46,460.0,29.40354783888827,24.911445853543174,24.72341767990646,24.260820850627773,25.695895702238083,24.747072729125833,24.185569752731787,24.331226978906706,24.364431119219468,25.57447629279128,24.291807114223186,24.50044800661158
47,470.0,31.95486978528661,24.96563883990136,24.778141126048908,24.871068593780556,25.77200212409232,24.81583758613436,24.23364772078549,24.391097738520607,24.417880049974585,25.633677811652074,24.41307829983139,24.549532510743344
48,480.0,35.2781979026411,25.018047129650913,24.830674318814875,25.625031554090835,25.828976225620583,24.89793419234046,24.279307068510832,24.41926316209369,24.472135824831415,25.694623954454823,24.52838165094633,24.601361005361916
49,490.0,39.711410107501656,25.06864246763026,24.881239283937912,26.470898384570454,25.91581635013955,24.971820059180757,24.32393721751816,24.484846158941654,24.52123507614481,25.74748218178228,24.65952080197277,24.648191767706784
50,500.0,45.611025419643596,25.117652608145278,24.929957494818222,27.704398822457183,25.96055161464413,25.03910356498753,24.36565765112949,24.527469417682187,24.574792958582773,25.806220130621412,24.782053785263237,24.696932809022545
51,510.0,53.672666070721014,25.16518852834094,24.976997459378783,29.047410296438347,26.039820737634045,25.120148837387692,24.407628455648975,24.56127392167257,24.623380970126433,25.858752504776515,24.8861109704979,24.74065779990093
52,520.0,64.8211612651317,25.211435165220628,25.022460863942218,30.75303489367076,26.09531482457887,25.20881712351933,24.44632308987536,24.616744190533897,24.672881395734837,25.9119366965371,25.099459819405617,24.78700175243531
53,530.0,80.50357084853542,25.25630199490122,25.0664683840212,32.89872367246383,26.164907867596792,25.266423657380052,24.48821558309161,24.65929527238567,24.721036092910015,25.96311880817889,25.21773568774006,24.831867008162344
54,540.0,103.10533244735322,25.30024180267878,25.10919709015536,35.62048342950772,26.232072020874366,25.364063577400394,24.522239604814704,24.702944968695746,24.768602781441764,26.013947868100026,25.391204328841894,24.872267573346697
55,550.0,136.35569747409684,25.342882838292283,25.15066793454446,39.09357677565414,26.272127955297545,25.44201336217695,24.561612604381462,24.747394298527393,24.817571928480007,26.062564162590316,25.56197638000752,24.91489683918413
56,560.0,186.26195098814532,25.384792246268525,25.19096524328695,43.54196143305544,26.34785156796594,25.52964631029913,24.596594117688433,24.782424116464092,24.860744382453717,26.111528567173238,25.75144298208023,24.95896157069465
57,570.0,262.31418985450773,25.425624122491588,25.230243110770406,49.3987138597159,26.41391263935307,25.607881755221854,24.63282331810891,24.818171647175152,24.914978353162468,26.159743156107325,25.95311165295846,24.99695244456429
58,580.0,370.4698892802846,25.465652300889854,25.268559087515005,57.07519359967127,26.46364450709158,25.701816560595457,24.667340577521287,24.879135919896516,24.95532953916598,26.20512588241714,26.167620162226928,25.037194343310134
59,590.0,452.07807774699694,25.50506899645186,25.305909747013672,67.4493088260676,26.508489077438167,25.800893408276007,24.700254051364283,24.928095146206655,25.00789908969747,26.25028345246483,26.424649431428254,25.078044014129322
60,600.0,-572.8538873925057,25.543581414069884,25.342440184614667,81.54122051795312,26.567634432395774,25.88678313844621,24.733606357209826,24.959823312822174,25.049867710366655,26.29577890901134,26.672762499561735,25.117242294862752
61,610.0,-493.855212374087,25.581574651179356,25.37821465905937,101.20552539384603,26.658187699465373,26.000212529222036,24.76785670794866,25.002670915141078,25.101538849986316,26.341924419210862,26.960375776876532,25.15723328727703
62,620.0,-31.713405490716994,25.61904528816123,25.41319463857094,129.27422640040845,26.68466256957589,26.091320978374235,24.799445339021954,25.045070445745473,25.1468363307738,26.38218400104386,27.27071188822873,25.194376682943588
63,630.0,6.015714049878352,25.655674929294378,25.44759485111367,170.11026283118224,26.72661958037898,26.218914987279575,24.832071595804763,25.090401557441613,25.199139956791843,26.42487182559266,27.614229812730557,25.234175459734505
64,640.0,18.570142104668786,25.69213465791529,25.48125887988684,230.77170078838463,26.83189230186004,26.307205972276257,24.863437917733386,25.148236694976983,25.242698724435446,26.472936185577804,28.003590797807114,25.27449214967307
65,650.0,45.95116094002587,25.727948828089275,25.514400822767726,321.85231446909233,26.835395108345107,26.43874129870199,24.893392722193664,25.17804151201888,25.296141168777474,26.506334602536395,28.31010151604748,25.30962665716859
66,660.0,15.359817941709403,25.76327808558621,25.546960861158233,433.9422858986627,26.92093382874222,26.565281095099166,24.92735519148329,25.23842983522123,25.342396028222403,26.553952355595094,28.97680005177181,25.3531366042142
67,670.0,25.954221958732017,25.798542572960006,25.579053655659937,262.4498032864492,26.946093086271528,26.687657878119538,24.957750688542905,25.279101728930094,25.394704432909805,26.5903004326674,29.40849705489388,25.386716619791642
68,680.0,25.31845225230131,25.83300430391727,25.610651044012368,-1073.6498512613284,26.951976654311736,26.825307202565643,24.989794482557013,25.32708277699409,25.446668287480822,26.631981813078703,29.991437397189348,25.429303640278466
69,690.0,47.95525114269888,25.86740830285537,25.64178842925733,-126.56558357315326,27.136911810309794,26.98872262876075,25.017188815780173,25.392848101693605,25.499084470301447,26.67099489226636,30.654045195408685,25.465847102778525
70,700.0,6.0500311068909225,25.901587180932438,25.67258498520214,5.020776355576161,27.13376459938811,27.12014268665467,25.04931654765739,25.42858099459511,25.548376093648514,26.710600916130858,31.41193544646989,25.51029279365908
71,710.0,32.393778721012296,25.93510757065132,25.7029160379414,-29.339256095281588,27.16053791508565,27.279095665808306,25.081584190613892,25.507162609455346,25.610350961950427,26.749321439673515,32.260034918176565,25.5440055806732
72,720.0,75.48481453851727,25.968891172884216,25.73295960021431,-181.80066032068433,27.217336366130514,27.448176307624447,25.11272641923897,25.52517233473116,25.662109589472017,26.787423975647826,33.21176451732931,25.58506492226281
73,730.0,10.881233194001936,26.002130356281988,25.762561794446626,492.7233557520033,27.26809390998005,27.64753030127107,25.14347896073524,25.62234907614906,25.715682721089586,26.824402296317526,34.32891882066119,25.631991048262485
74,740.0,15.619427929445836,26.035089480562846,25.792092132847944,-209.5620750798935,27.339452358964845,27.80447278137217,25.171190517593274,25.670084867679307,25.777511698963796,26.861278213135698,35.61292969044857,25.664426179989096
75,750.0,58.78711701681753,26.06819152921282,25.82109485237777,21.57018250956538,27.383529320545044,28.01752558664471,25.20957822275561,25.738486271768913,25.83474392713754,26.9012419292719,37.09364045368734,25.7077541661619
76,760.0,55.15252533731769,26.100904410061954,25.8499335913893,39.08077087769313,27.42800188961272,28.24461954831791,25.23092264992017,25.792930604511515,25.893331638363122,26.931396281071248,38.682887024598735,25.752079976323607
77,770.0,21.24684704527703,26.133651003086865,25.878603254472274,2.204481528993163,27.472587701926482,28.444230176405267,25.267700886395094,25.882119253746854,25.955857672476114,26.97081572351816,40.94284636133965,25.79952781218118
78,780.0,35.60941722300336,26.165904815411963,25.906917492721313,51.67510510801017,27.531689540951042,28.685452991330855,25.30186170298631,25.923301376843256,26.026843823635318,27.006893952693826,43.23708377287147,25.83525793461827
79,790.0,35.158603053357304,26.19858903263399,25.935126307591187,57.488491439609554,27.58079072191796,28.946161331463134,25.327015568619245,26.03199146535573,26.09051439880362,27.04230946560474,46.09195269465824,25.88113664204936
80,800.0,38.07733257746432,26.230579937100707,25.96303128016543,2.334537655087255,27.62228772273177,29.204044783681155,25.364999470254656,26.10307915957401,26.15624546720016,27.075769593974094,49.503754232746395,25.925349849055635
81,810.0,59.10525810988961,26.263202027691804,25.990894301019974,1.3889155437250955,27.70120294038552,29.50986995462348,25.396106371998936,26.185249069688354,26.216082049016773,27.11553635957017,53.69544327911834,25.976446267076447
82,820.0,44.87764013478267,26.295035981412887,26.018570277178725,122.78651580202627,27.70238106377771,29.769984307531214,25.424219707281875,26.195082434451475,26.300934346052774,27.141393374512283,58.793741924361264,26.01411841697654
83,830.0,36.36409971565295,26.327341838248106,26.046030957536658,-10.521234014821898,27.786287920598177,30.130929368437776,25.461674488109818,26.44663178105585,26.371314094207293,27.18053474448075,65.15747998086226,26.065967166644004
84,840.0,54.50768520472866,26.359355889412907,26.073266879160617,79.39645614046213,27.848437721421476,30.473165739333183,25.49730292221384,26.46068112680542,26.43620062103233,27.21338834491488,73.18912976803053,26.11487240834295
85,850.0,29.97775417991794,26.39152319680618,26.10062994019817,4.2525032942383385,27.794231131538446,30.82892117093526,25.523086648090498,26.59406281611734,26.536791412658502,27.246771531496073,83.57840728741508,26.16899079705341
86,860.0,74.31285828604547,26.423546335178777,26.127834344496783,-3.9328067582347885,27.987651569333426,31.207337298968053,25.567261366294765,26.678392360206807,26.59925577258314,27.278186077968986,97.09782238493736,26.21723369654142
87,870.0,56.61513699681369,26.455658071339432,26.154806259796302,129.8760699110597,27.967168224485082,31.634368006146662,25.59573998449363,26.82998019338973,26.685024718284037,27.311129002086044,115.2764714508574,26.265226500626735
88,880.0,30.64934422202794,26.487588221140708,26.18164294559425,0.86046760635722,27.986617124708314,32.097391688725445,25.629108553639938,26.93227126589121,26.781037114698034,27.339887740732873,140.66639339465618,26.31545746616941
89,890.0,-149.8592076206909,26.519791094919974,26.208558961566936,26.95720549189724,28.076527441740712,32.56110180627896,25.67118451827418,27.067199912190993,26.85572691284002,27.376143645915096,177.65640316411225,26.38430801118906
90,900.0,485.2611418198074,26.55180707919723,26.235473464437504,46.76455566699653,28.116156583526816,33.07166618114982,25.69778819805869,27.20969959953906,26.953817606616184,27.40940641565835,233.10927305870766,26.42829501881705
91,910.0,-151.4295890415015,26.58427247193379,26.262045358546356,47.16893798035166,28.18217323928148,33.623058413883065,25.749743400765134,27.394358131711698,27.047186651360377,27.4410221017319,325.2917591224895,26.491033871187472
92,920.0,78.58027315336321,26.61610860567757,26.288811807803434,54.02341120657995,28.193212481079463,34.26532271206356,25.772716661889973,27.525812914413475,27.160496105198927,27.462884968252464,497.7721500324783,26.55479695664368
93,930.0,49.02217099720329,26.648728301899116,26.31546006213859,34.54094959035804,28.25703468216214,34.78554645699957,25.81755774464807,27.742464700870542,27.231789050947334,27.501766639007307,912.5452674284089,26.60374411676515
94,940.0,101.64700354356758,26.680898372747595,26.342047649427165,27.045277545050737,28.291778263599404,35.50846907454922,25.85676726161918,27.87671436370207,27.372064365395737,27.52405779168902,833.248124715445,26.673577828911757
95,950.0,10.702963601115677,26.713213217035307,26.368649190841,82.0507487916704,28.31991579135163,36.21963068984917,25.893736449546743,28.15318095970297,27.467024505471553,27.566618595397866,-2414.4077932430037,26.74159494449077
96,960.0,113.43684089386619,26.746268587001826,26.39516720323757,62.60019137649618,28.37183337668305,37.03280750749309,25.933757128098733,28.334474302486623,27.56032081973571,27.58870864101968,-316.80662188634705,26.7987551221958
97,970.0,72.60859646198139,26.778062752856695,26.421770787738737,-7.54452187441893,28.45199341055816,37.86383021238653,25.976663878466827,28.572159414668207,27.71646017460062,27.614926902123386,-59.63997191574496,26.878862058265998
98,980.0,89.05612103050831,26.811652879342134,26.448268005943397,93.23883297971845,28.494202593135974,38.73376916643542,26.01497545125394,28.85545744593939,27.795270146040323,27.65440066205669,30.153164686563464,26.94385915969362
99,990.0,95.75250775501529,26.843842412289927,26.474811063976453,68.47097736750436,28.505482170574385,39.71893728596942,26.063203462536315,29.083161160071587,27.947689972539017,27.66258184945309,8.916470850293008,27.017667697584145
100,1000.0,,,,,,,,,,,,
