,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
81,810.0,26.045583784515447,26.08454548233707,26.13025573516519
82,820.0,26.080682649522682,26.12047225464142,26.167066603678947
83,830.0,26.11573895843133,26.155868773937403,26.203321623999475
84,840.0,26.15067356697571,26.19117218347589,26.23992072320001
85,850.0,26.185073595559867,26.226620529419765,26.27576271576636
86,860.0,26.219581231198674,26.261299973183608,26.311772700246124
87,870.0,26.253792318708474,26.296284746649363,26.347768689170717
88,880.0,26.28792329600297,26.330996045995306,26.38320730197125
89,890.0,26.321795209840808,26.36541661290344,26.41899842671693
90,900.0,26.35566507018587,26.399903958625156,26.454235835355163
91,910.0,26.38946302445824,26.43425366068737,26.48988989767466
92,920.0,26.423019933437203,26.46848188496899,26.525146448352704
93,930.0,26.45646326254686,26.502632920193406,26.56041850285006
94,940.0,26.490170721749696,26.53682476824658,26.595566541453145
95,950.0,26.523239661708406,26.570762383417666,26.630676389323398
96,960.0,26.55698059634549,26.60476077183874,26.66629469471469
97,970.0,26.589863688567558,26.63877194518686,26.701127672348335
98,980.0,26.623575118125643,26.672761420752927,26.73630873731688
99,990.0,26.656538529904687,26.706661897240185,26.771699947998464
100,1000.0,,,
