,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
69,690.0,11.684325854953487,11.635284074374184,11.661463743366054
70,700.0,11.689007193063059,11.640013298902122,11.666270676348567
71,710.0,11.693704763214786,11.644759060899965,11.671095005455475
72,720.0,11.698418527994699,11.649521326749612,11.675936712810795
73,730.0,11.703148460845822,11.654300069643064,11.680795777731992
74,740.0,11.70789453556941,11.6590952697469,11.685672194719048
75,750.0,11.71265673933033,11.663906912735037,11.690565959696306
76,760.0,11.717435058958895,11.668734989736265,11.6954770780036
77,770.0,11.72222949181977,11.67357949932388,11.700405554183853
78,780.0,11.727040036590376,11.678440442875756,11.705351407234918
79,790.0,11.73186669647908,11.683317827108057,11.710314655761685
80,800.0,11.736709485885173,11.688211666356972,11.715295322619903
81,810.0,11.741568413894521,11.693121975201988,11.720293437010884
82,820.0,11.746443503410797,11.698048775621277,11.725309032299965
83,830.0,11.751334773565434,11.702992095465413,11.730342148225429
84,840.0,11.756242251462035,11.707951960391034,11.735392822172768
85,850.0,11.761165969985578,11.712928401702385,11.740461106155948
86,860.0,11.766105959036375,11.717921462376216,11.745547044179887
87,870.0,11.771062258417189,11.72293117618156,11.750650690115169
88,880.0,11.776034906821701,11.72795758949121,11.755772104628782
89,890.0,11.781023948655292,11.733000749536872,11.760911342186768
90,900.0,11.786029429420884,11.738060703349994,11.766068470656663
91,910.0,11.791051400067571,11.74313750519216,11.77124355190539
92,920.0,11.796089913438893,11.74823121106246,11.77643665880681
93,930.0,11.801145024460107,11.75334187839346,11.781647864016529
94,940.0,11.80621678857309,11.758469568708566,11.78687724111524
95,950.0,11.811305270857552,11.763614346446069,11.792124868008587
96,960.0,11.816410528871302,11.76877627749209,11.79739082337346
97,970.0,11.821532633190794,11.773955429249277,11.80267519837252
98,980.0,11.82667164611903,11.779151874987178,11.80797807318782
99,990.0,11.831827643704136,11.78436568777275,11.813299537285404
100,1000.0,,,
