calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
aa2e52a7-866b-431a-afe8-f3629613ab44,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.877051873347297,2.877051873347297,2.877051873347297,90.0,90.0,90.0,1e-06,negative,201.174,136.402,136.402,-0.000,-0.000,-0.000,136.402,201.174,136.402,-0.000,-0.000,-0.000,136.402,136.402,201.174,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.317,-0.000,0.000,0.000,0.000,0.000,-0.000,122.317,0.000,0.000,0.000,0.000,-0.000,-0.000,122.317
aa2e52a7-866b-431a-afe8-f3629613ab44,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B2--CsCl,B2--CsCl,2.877051873347297,2.877051873347297,2.877051873347297,90.0,90.0,90.0,1e-06,positive,201.174,136.400,136.400,0.000,0.000,-0.000,136.400,201.174,136.400,0.000,0.000,0.000,136.400,136.400,201.174,0.000,0.000,-0.000,-0.000,-0.000,-0.000,122.317,0.000,0.000,-0.000,-0.000,-0.000,0.000,122.317,0.000,-0.000,-0.000,-0.000,0.000,0.000,122.317
58a11740-e40e-4a9c-b163-62e97dda94ef,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.563531519387531,5.563531519387531,5.563531519387531,90.0,90.0,90.0,1e-08,negative,44.155,45.345,45.345,-0.000,-0.000,-0.000,45.345,44.155,45.345,-0.000,-0.000,-0.000,45.345,45.345,44.155,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.624
58a11740-e40e-4a9c-b163-62e97dda94ef,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.563531519387531,5.563531519387531,5.563531519387531,90.0,90.0,90.0,1e-08,positive,44.155,45.345,45.345,0.000,0.000,0.000,45.345,44.155,45.345,0.000,0.000,0.000,45.345,45.345,44.155,0.000,0.000,0.000,0.000,0.000,0.000,-3.624,0.000,0.000,0.000,0.000,0.000,0.000,-3.624,0.000,0.000,0.000,0.000,0.000,0.000,-3.624
c38d3d36-71b6-41f2-96fc-f7e296e0a298,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.563531519387531,5.563531519387531,5.563531519387531,90.0,90.0,90.0,1e-07,negative,44.155,45.345,45.345,-0.000,-0.000,-0.000,45.345,44.155,45.345,-0.000,-0.000,-0.000,45.345,45.345,44.155,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.727,0.000,0.000,-0.000,0.000,0.000,0.000,47.727,0.000,-0.000,0.000,0.000,0.000,0.000,47.727
c38d3d36-71b6-41f2-96fc-f7e296e0a298,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.563531519387531,5.563531519387531,5.563531519387531,90.0,90.0,90.0,1e-07,positive,44.155,45.345,45.345,0.000,0.000,0.000,45.345,44.155,45.345,0.000,0.000,0.000,45.345,45.345,44.155,0.000,0.000,0.000,-0.000,0.000,-0.000,47.727,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.727,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.727
e6c5dc5d-72a2-49f2-80a9-8e1505c53dfb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.563531519387531,5.563531519387531,5.563531519387531,90.0,90.0,90.0,1e-06,negative,44.155,45.345,45.345,-0.000,-0.000,-0.000,45.345,44.155,45.345,-0.000,-0.000,-0.000,45.345,45.345,44.155,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.624
e6c5dc5d-72a2-49f2-80a9-8e1505c53dfb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.563531519387531,5.563531519387531,5.563531519387531,90.0,90.0,90.0,1e-06,positive,44.155,45.345,45.345,0.000,0.000,0.000,45.345,44.155,45.345,0.000,0.000,0.000,45.345,45.345,44.155,0.000,0.000,0.000,0.000,0.000,0.000,-3.624,0.000,0.000,0.000,0.000,0.000,0.000,-3.624,0.000,0.000,0.000,0.000,0.000,0.000,-3.624
060c72b7-412d-44ee-b2cc-e4e94e12e86c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.0691585892514,2.87666909061959,4.0691054336272305,90.0,90.0,90.0,1e-08,negative,290.877,136.630,46.243,0.000,-0.000,0.000,136.614,200.846,136.629,-0.000,0.000,-0.000,46.240,136.642,290.895,-0.000,0.000,-0.000,-0.000,0.000,0.000,122.300,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.695,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.263
060c72b7-412d-44ee-b2cc-e4e94e12e86c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.0691585892514,2.87666909061959,4.0691054336272305,90.0,90.0,90.0,1e-08,positive,290.877,136.630,46.243,0.000,-0.000,-0.000,136.614,200.846,136.629,0.000,-0.000,0.000,46.240,136.642,290.895,0.000,-0.000,-0.000,0.000,0.000,-0.000,122.300,0.000,-0.000,0.000,-0.000,0.000,0.000,32.695,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.263
e8a84ce4-a66a-4ad9-addb-6809439b4a30,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.0691585892514,2.87666909061959,4.0691054336272305,90.0,90.0,90.0,1e-07,negative,290.877,136.630,46.243,-0.000,0.000,0.000,136.614,200.846,136.629,0.000,0.000,-0.000,46.240,136.642,290.895,-0.000,-0.000,-0.000,-0.000,0.000,0.000,122.300,0.000,0.000,-0.000,0.000,-0.000,-0.000,32.695,0.000,0.000,0.000,-0.000,-0.000,-0.000,122.263
e8a84ce4-a66a-4ad9-addb-6809439b4a30,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.0691585892514,2.87666909061959,4.0691054336272305,90.0,90.0,90.0,1e-07,positive,290.877,136.630,46.243,-0.000,0.000,-0.000,136.614,200.846,136.629,-0.000,0.000,0.000,46.240,136.642,290.895,0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.300,-0.000,-0.000,0.000,-0.000,0.000,0.000,32.695,-0.000,-0.000,-0.000,0.000,0.000,0.000,122.263
3621a707-2ba0-4006-929f-266c39517ea3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.0691585892514,2.87666909061959,4.0691054336272305,90.0,90.0,90.0,1e-06,negative,290.878,136.630,46.244,0.000,0.000,0.000,136.615,200.846,136.630,-0.000,0.000,0.000,46.241,136.642,290.896,-0.000,0.000,-0.000,-0.000,0.000,0.001,122.300,0.000,0.000,-0.000,0.001,-0.000,-0.000,32.695,0.000,0.001,0.000,-0.000,-0.000,-0.000,122.263
3621a707-2ba0-4006-929f-266c39517ea3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1217542,oqmd-1217542,4.0691585892514,2.87666909061959,4.0691054336272305,90.0,90.0,90.0,1e-06,positive,290.876,136.629,46.243,0.000,-0.000,-0.000,136.613,200.846,136.628,-0.000,-0.000,-0.000,46.240,136.641,290.893,-0.000,-0.000,0.000,0.000,-0.000,-0.001,122.300,-0.000,-0.000,0.000,-0.001,0.000,0.000,32.695,-0.000,-0.001,-0.000,0.000,0.000,-0.000,122.263
21759610-3d98-4da3-9db8-8f5845ced39b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,4.142230429540148,4.142230429540148,4.81605075294461,90.0,90.0,120.00000000000001,1e-08,negative,91.377,119.850,-34.105,0.000,0.000,-0.000,119.850,91.377,-34.105,0.000,0.000,-0.000,-34.105,-34.105,350.869,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.374,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.374,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,42.490
21759610-3d98-4da3-9db8-8f5845ced39b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,4.142230429540148,4.142230429540148,4.81605075294461,90.0,90.0,120.00000000000001,1e-08,positive,148.104,63.123,-34.105,0.000,0.000,0.000,63.123,148.104,-34.105,0.000,0.000,0.000,-34.105,-34.105,350.869,0.000,0.000,0.000,-0.000,-0.000,0.000,0.374,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.374,0.000,-0.000,0.000,0.000,0.000,0.000,42.490
f43a568f-4ff4-499b-8656-2bb70d373a0b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,4.142230429540148,4.142230429540148,4.81605075294461,90.0,90.0,120.00000000000001,1e-07,negative,91.376,119.852,-34.105,0.000,0.000,-0.000,120.012,91.215,-34.105,-0.000,0.000,-0.000,-34.105,-34.105,350.869,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.374,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.374,-0.000,-0.000,-0.000,0.000,0.000,0.000,-14.237
f43a568f-4ff4-499b-8656-2bb70d373a0b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,4.142230429540148,4.142230429540148,4.81605075294461,90.0,90.0,120.00000000000001,1e-07,positive,148.104,63.123,-34.105,0.000,0.000,-0.000,119.850,91.377,-34.105,-0.000,-0.000,0.000,-34.105,-34.105,350.869,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.374,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.374,0.000,0.000,0.000,-0.000,-0.000,-0.000,-14.237
9d49c1e4-ed2e-4e47-8b91-223679424b32,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,4.142230429540148,4.142230429540148,4.81605075294461,90.0,90.0,120.00000000000001,1e-06,negative,91.216,120.012,-34.105,-0.000,-0.000,0.000,120.015,91.213,-34.105,-0.000,0.000,-0.000,-34.105,-34.105,350.871,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.374,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.374,-0.000,-0.012,0.012,0.000,0.000,-0.000,-14.400
9d49c1e4-ed2e-4e47-8b91-223679424b32,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1224522,oqmd-1224522,4.142230429540148,4.142230429540148,4.81605075294461,90.0,90.0,120.00000000000001,1e-06,positive,91.212,120.014,-34.105,0.000,0.000,-0.000,120.011,91.216,-34.105,0.000,0.000,0.000,-34.105,-34.105,350.867,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.374,0.000,0.000,0.000,-0.000,0.000,-0.000,0.374,0.000,0.012,-0.012,-0.000,0.000,0.000,-14.400
e7f34e5c-96f8-4e46-81f2-a09c233f36b1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.6929709234350456,2.6929709234350456,4.08638574952619,90.0,90.0,120.00000000000001,1e-08,negative,205.069,80.904,108.408,0.000,0.000,0.000,89.308,196.665,108.408,0.000,-0.000,0.000,108.408,108.408,251.426,0.000,0.000,-0.000,0.000,-0.000,0.000,94.686,0.000,-0.000,0.000,-0.000,-0.000,0.000,94.686,-0.000,0.000,-0.000,-0.000,0.000,-0.000,53.678
e7f34e5c-96f8-4e46-81f2-a09c233f36b1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.6929709234350456,2.6929709234350456,4.08638574952619,90.0,90.0,120.00000000000001,1e-08,positive,196.665,89.308,108.408,-0.000,-0.000,0.000,89.308,196.665,108.408,-0.000,0.000,0.000,108.408,108.408,251.426,-0.000,0.000,-0.000,-0.000,0.000,-0.000,94.686,-0.000,0.000,-0.000,0.000,-0.000,-0.000,94.686,-0.000,-0.000,0.000,0.000,-0.000,0.000,53.678
38e0b343-a445-44f3-87b0-109e82b9c635,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.6929709234350456,2.6929709234350456,4.08638574952619,90.0,90.0,120.00000000000001,1e-07,negative,205.069,80.904,108.408,0.000,0.000,0.000,89.308,196.665,108.408,0.000,-0.000,-0.000,108.408,108.408,251.426,0.000,0.000,-0.000,0.000,-0.000,0.000,94.686,0.000,-0.000,-0.000,0.000,0.000,0.000,94.686,-0.000,-0.000,0.000,-0.000,0.000,0.000,62.082
38e0b343-a445-44f3-87b0-109e82b9c635,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.6929709234350456,2.6929709234350456,4.08638574952619,90.0,90.0,120.00000000000001,1e-07,positive,196.665,89.308,108.408,-0.000,-0.000,-0.000,80.904,205.069,108.408,-0.000,0.000,0.000,108.408,108.408,251.426,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.686,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.686,0.000,0.000,-0.000,0.000,-0.000,0.000,62.082
eed25d55-5066-446e-a2f6-dcf1ea63d4d5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi,oqmd-1228008,oqmd-1228008,2.6929709234350456,2.6929709234350456,4.08638574952619,90.0,90.0,120.00000000000001,1e-06,negative,196.666,89.308,108.408,0.000,-0.000,0.000,89.309,196.666,108.408,0.000,-0.000,-0.000,108.408,108.408,251.427,0.000,0.000,0.000,0.000,-0.000,0.000,94.686,0.000,-0.000,-0.000,0.000,0.000,0.000,94.686,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.082
