calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
151080e3-9d4f-4e8e-8025-6c973018462f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,4.517477902881876,4.517477902881876,4.517477902881876,90.0,90.0,90.0,1e-06,positive,387.046,62.601,62.601,-0.000,0.000,0.000,62.601,387.046,62.601,-0.000,0.000,-0.000,62.601,62.601,387.046,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,-228.150,0.000,-0.000,-0.001,-0.000,-0.001,0.000,-228.150,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,-228.150
f627f48e-e4d1-44e2-bd85-99176cc14d64,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,A15--Cr3Si,A15--Cr3Si,7.34594462850923,7.34594462850923,7.34594462850923,90.0,90.0,90.0,1e-06,positive,4483.467,4561.321,4561.321,0.000,0.000,0.000,4561.321,4483.467,4561.321,0.000,0.000,-0.000,4561.321,4561.321,4483.467,0.000,0.000,-0.000,0.178,0.189,0.184,2284.257,0.000,0.000,0.189,0.178,0.184,0.000,2284.257,0.000,0.189,0.184,0.178,0.000,0.000,2284.257
04127576-da92-4e76-8f9d-e9e941768ed6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.637444822124024,5.637444822124024,5.637444822124024,90.0,90.0,90.0,1e-08,negative,103.849,214.418,214.418,-0.000,-0.000,-0.000,214.418,103.849,214.418,-0.000,-0.000,-0.000,214.418,214.418,103.849,-0.000,-0.000,-0.000,0.000,0.000,-0.000,181.408,0.000,-0.000,-0.000,0.000,-0.000,-0.000,181.408,-0.000,0.000,0.000,-0.000,-0.000,-0.000,181.408
04127576-da92-4e76-8f9d-e9e941768ed6,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.637444822124024,5.637444822124024,5.637444822124024,90.0,90.0,90.0,1e-08,positive,103.849,214.418,214.418,0.000,0.000,0.000,214.418,103.849,214.418,0.000,0.000,0.000,214.418,214.418,103.849,0.000,-0.000,0.000,-0.000,-0.000,0.000,181.408,0.000,0.000,-0.000,-0.000,0.000,0.000,181.408,0.000,-0.000,-0.000,0.000,0.000,0.000,181.408
2eafbba7-ac88-499a-823d-a17677468a7a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.637444822124024,5.637444822124024,5.637444822124024,90.0,90.0,90.0,1e-07,negative,103.849,214.418,214.418,-0.000,0.000,-0.000,214.418,103.849,214.418,-0.000,-0.000,-0.000,214.418,214.418,103.849,-0.000,-0.000,-0.000,0.000,-0.000,0.000,181.408,0.000,-0.000,-0.000,0.000,0.000,-0.000,181.408,-0.000,-0.000,0.000,0.000,-0.000,-0.000,181.408
2eafbba7-ac88-499a-823d-a17677468a7a,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.637444822124024,5.637444822124024,5.637444822124024,90.0,90.0,90.0,1e-07,positive,103.849,214.418,214.418,0.000,0.000,0.000,214.418,103.849,214.418,0.000,0.000,0.000,214.418,214.418,103.849,0.000,0.000,0.000,-0.000,0.000,-0.000,181.408,0.000,0.000,0.000,-0.000,-0.000,0.000,181.408,0.000,0.000,-0.000,-0.000,0.000,0.000,181.408
5bef830d-f0d5-4d00-a3b5-4c76138c0349,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.637444822124024,5.637444822124024,5.637444822124024,90.0,90.0,90.0,1e-06,negative,103.850,214.419,214.419,-0.000,-0.000,-0.000,214.419,103.850,214.419,-0.000,-0.000,-0.000,214.419,214.419,103.850,-0.000,-0.000,-0.000,0.000,-0.000,0.000,182.255,-0.000,-0.000,-0.000,0.000,0.000,-0.000,182.255,-0.000,-0.000,0.000,0.000,0.000,-0.000,182.255
5bef830d-f0d5-4d00-a3b5-4c76138c0349,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,D0_3--BiF3,D0_3--BiF3,5.637444822124024,5.637444822124024,5.637444822124024,90.0,90.0,90.0,1e-06,positive,103.849,214.417,214.417,0.000,0.000,0.000,214.417,103.849,214.417,0.000,0.000,0.000,214.417,214.417,103.849,0.000,0.000,0.000,-0.000,0.000,-0.000,182.255,0.000,0.000,0.000,-0.000,-0.000,0.000,182.255,0.000,0.000,-0.000,-0.000,-0.000,0.000,182.255
9b4df5e9-7f09-4404-b818-869201e8ed6f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.569956239882597,3.569956239882597,3.569956239882597,90.0,90.0,90.0,1e-08,negative,257.611,144.045,144.045,0.000,-0.000,-0.000,144.045,257.611,144.045,0.000,-0.000,-0.000,144.045,144.045,257.611,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.218,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.218
9b4df5e9-7f09-4404-b818-869201e8ed6f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.569956239882597,3.569956239882597,3.569956239882597,90.0,90.0,90.0,1e-08,positive,257.611,144.045,144.045,0.000,0.000,0.000,144.045,257.611,144.045,0.000,0.000,0.000,144.045,144.045,257.611,0.000,0.000,0.000,0.000,0.000,0.000,131.218,0.000,0.000,0.000,0.000,0.000,0.000,131.218,0.000,0.000,0.000,0.000,0.000,0.000,131.218
70488eb5-7cf6-41ae-9874-1766a847617c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.569956239882597,3.569956239882597,3.569956239882597,90.0,90.0,90.0,1e-07,negative,257.611,144.045,144.045,-0.000,-0.000,-0.000,144.045,257.611,144.045,-0.000,-0.000,-0.000,144.045,144.045,257.611,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.218,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.218,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.218
70488eb5-7cf6-41ae-9874-1766a847617c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.569956239882597,3.569956239882597,3.569956239882597,90.0,90.0,90.0,1e-07,positive,257.611,144.045,144.045,0.000,0.000,0.000,144.045,257.611,144.045,-0.000,0.000,0.000,144.045,144.045,257.611,0.000,0.000,0.000,0.000,-0.000,-0.000,131.218,0.000,0.000,-0.000,0.000,-0.000,0.000,131.218,0.000,-0.000,-0.000,0.000,0.000,0.000,131.218
b3f04dee-d6cf-4839-92ed-648deb4f7114,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.569956239882597,3.569956239882597,3.569956239882597,90.0,90.0,90.0,1e-06,negative,257.612,144.045,144.045,-0.000,-0.000,-0.000,144.045,257.612,144.045,-0.000,-0.000,-0.000,144.045,144.045,257.612,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.218,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.218,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.218
b3f04dee-d6cf-4839-92ed-648deb4f7114,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.569956239882597,3.569956239882597,3.569956239882597,90.0,90.0,90.0,1e-06,positive,257.610,144.044,144.044,0.000,0.000,0.000,144.044,257.610,144.044,0.000,0.000,0.000,144.044,144.044,257.610,0.000,0.000,0.000,0.000,-0.000,-0.000,131.218,0.000,0.000,-0.000,0.000,-0.000,0.000,131.218,0.000,-0.000,-0.000,0.000,0.000,0.000,131.218
7bf5ba8c-2dbb-4fa0-86ac-e1a8e89fe238,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,5.037692133028388,5.037692133028387,4.12136972797623,90.0,90.0,120.00000000000001,1e-08,negative,330.092,133.119,87.979,0.000,0.000,0.000,124.180,338.999,87.925,0.000,0.000,-0.000,87.925,87.925,358.594,0.000,0.000,-0.000,0.132,0.132,0.439,77.202,0.000,-0.000,0.132,0.132,0.439,0.000,77.202,0.000,0.116,0.116,0.384,0.000,0.000,96.058
fe91615e-e2d7-49e8-acbb-ebbc3b39fe87,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,5.0385532654189475,5.0385532654189475,4.1194601687884,90.0,90.0,120.00000000000001,1e-08,negative,326.959,135.307,88.116,0.000,0.000,0.000,135.307,326.959,88.116,0.000,0.000,0.000,88.049,88.049,358.396,-0.000,-0.000,0.000,0.006,0.006,0.019,77.300,0.000,0.000,0.006,0.006,0.019,0.000,77.300,0.000,0.007,0.007,0.022,0.000,0.000,98.269
7bf5ba8c-2dbb-4fa0-86ac-e1a8e89fe238,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,5.037692133028388,5.037692133028387,4.12136972797623,90.0,90.0,120.00000000000001,1e-08,positive,338.999,124.180,87.925,-0.000,-0.000,0.000,124.180,338.999,87.925,-0.000,-0.000,0.000,87.620,87.620,357.582,-0.000,-0.000,0.000,-0.132,-0.132,-0.439,77.202,0.000,-0.000,-0.132,-0.132,-0.439,-0.000,77.202,0.000,-0.116,-0.116,-0.384,-0.000,-0.000,96.058
fe91615e-e2d7-49e8-acbb-ebbc3b39fe87,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,5.0385532654189475,5.0385532654189475,4.1194601687884,90.0,90.0,120.00000000000001,1e-08,positive,326.959,135.289,88.086,-0.000,-0.000,-0.000,132.626,329.534,87.939,-0.000,-0.000,-0.000,88.274,88.274,359.148,0.000,-0.000,-0.000,-0.006,-0.006,-0.019,77.300,-0.000,-0.000,-0.006,-0.006,-0.019,0.000,77.300,-0.000,-0.007,-0.007,-0.022,-0.000,-0.000,98.269
7b0e2d7e-2135-4f94-9800-dbbb1a120e5d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,5.037692133028388,5.037692133028387,4.12136972797623,90.0,90.0,120.00000000000001,1e-07,negative,338.999,124.180,87.925,0.000,0.000,-0.000,135.461,327.531,87.615,0.000,0.000,-0.000,87.704,87.704,357.861,0.000,-0.000,-0.000,0.015,0.015,0.049,77.084,0.000,0.000,-0.000,-0.000,0.000,0.000,78.296,0.000,-0.000,0.000,0.000,-0.000,0.000,107.409
961e7892-f92c-4233-a2fa-40847c8a4b2c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,5.0385532654189475,5.0385532654189475,4.1194601687884,90.0,90.0,120.00000000000001,1e-07,negative,329.525,132.649,87.961,0.000,0.000,0.000,132.649,329.525,87.961,0.000,0.000,0.000,88.274,88.274,359.148,0.000,0.000,0.000,0.001,0.001,0.002,77.300,0.000,0.000,0.001,0.001,0.002,0.000,77.300,0.000,0.000,0.001,0.002,0.000,0.000,95.776
7b0e2d7e-2135-4f94-9800-dbbb1a120e5d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,5.037692133028388,5.037692133028387,4.12136972797623,90.0,90.0,120.00000000000001,1e-07,positive,327.532,135.415,87.540,-0.000,0.000,0.000,124.180,338.999,87.925,-0.000,-0.000,-0.000,87.925,87.925,358.594,-0.000,-0.000,0.000,-0.015,-0.015,-0.049,77.084,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.296,0.000,0.000,-0.000,-0.000,0.000,-0.000,107.409
961e7892-f92c-4233-a2fa-40847c8a4b2c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,5.0385532654189475,5.0385532654189475,4.1194601687884,90.0,90.0,120.00000000000001,1e-07,positive,329.526,132.645,87.957,-0.000,-0.000,-0.000,123.944,338.521,88.448,-0.000,-0.000,-0.000,88.274,88.274,359.148,0.000,0.000,-0.000,-0.001,-0.001,-0.002,77.300,-0.000,-0.000,-0.001,-0.001,-0.002,-0.000,77.300,-0.000,-0.000,-0.001,-0.002,-0.000,-0.000,95.776
fff89fe8-7afc-4e29-a90a-5b9855b52136,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,5.037692133028388,5.037692133028387,4.12136972797623,90.0,90.0,120.00000000000001,1e-06,negative,330.098,132.791,87.440,0.000,-0.000,-0.000,124.181,339.000,87.925,0.000,0.000,-0.000,87.698,87.698,357.839,0.000,0.000,-0.000,0.001,0.001,0.005,77.083,0.000,-0.000,-0.000,-0.000,0.000,0.000,78.296,0.000,0.001,0.002,0.004,0.000,0.000,95.990
929bacd2-4cd7-488d-9fdb-5bd0d6b3ec83,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,5.0385532654189475,5.0385532654189475,4.1194601687884,90.0,90.0,120.00000000000001,1e-06,negative,329.527,132.647,87.960,0.000,0.000,0.000,132.648,329.527,87.960,0.000,0.000,0.000,88.046,88.046,358.388,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.300,0.000,0.000,-0.000,0.000,0.000,0.000,77.300,0.000,-0.000,0.000,0.000,0.000,0.000,107.288
fff89fe8-7afc-4e29-a90a-5b9855b52136,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlNi3,mp-1183232,mp-1183232,5.037692133028388,5.037692133028387,4.12136972797623,90.0,90.0,120.00000000000001,1e-06,positive,338.997,124.180,87.925,-0.000,-0.000,0.000,135.436,327.530,87.573,-0.000,0.000,0.000,87.695,87.695,357.832,-0.000,-0.000,0.000,-0.001,-0.001,-0.005,77.083,-0.000,0.000,0.000,0.000,-0.000,-0.000,78.296,0.000,-0.001,-0.002,-0.004,-0.000,-0.000,95.990
