,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
60,600.0,25.41311276434623,25.361607825272433,25.237278988672333,25.396773093405923,-374.81722780050086,25.346672179985553,25.568285358345772,25.32737773645458,25.300836970807918
61,610.0,25.4455605341127,25.395450444503943,25.26818651538463,25.428885089110462,-422.2128575331467,25.380077874074896,25.619376125649516,25.359961615229803,25.33276906777824
62,620.0,25.477128715327225,25.4282755649021,25.29850451788342,25.46094864981142,-347.22465722646734,25.413425160699063,25.67641185100052,25.392061234178488,25.364089614134866
63,630.0,25.50832439142979,25.46086752464099,25.328038480220368,25.491608503655975,-303.78233147750046,25.44655882317816,25.737011661527458,25.423438766021576,25.39488900242448
64,640.0,25.539173837104947,25.492873238674303,25.35708692173824,25.52258616598654,-251.23963464053585,25.478417154823415,25.781480681279987,25.454378072896738,25.42512960475834
65,650.0,25.569276053194837,25.52422604555499,25.385597263490485,25.55264235807592,-202.8070475883151,25.5108191840365,25.847251142181182,25.48478447278831,25.454814936019165
66,660.0,25.59917658083221,25.555190700733142,25.413647630147537,25.58228310668868,-181.07122745617744,25.541906691672533,25.900379749363537,25.514535445048445,25.483850383324963
67,670.0,25.628589013801832,25.58597329999677,25.44116892860907,25.611800881219796,-144.89965750232665,25.572934459263948,25.96556960682319,25.54430386313566,25.51288266143969
68,680.0,25.657683821879555,25.615871706389402,25.46830005832877,25.64073639876451,-118.37919785463218,25.60376956776587,26.016274726929556,25.573055816833598,25.541103315027346
69,690.0,25.686388640528186,25.645855922855983,25.494866626831868,25.669309686180974,-104.67375427010636,25.634263236708755,26.081780117630096,25.601959221427855,25.568971384239074
70,700.0,25.714833275211742,25.675312845011913,25.521213702494517,25.697607653484337,-88.46886756662123,25.66445214310195,26.14700506893355,25.63039253335176,25.596606113612154
71,710.0,25.74316043216624,25.70460192260291,25.54727022554741,25.725705827802948,-73.30482489346296,25.69375719181059,26.20572567723874,25.65812316261826,25.624003949200223
72,720.0,25.77075020671494,25.733386242866587,25.572923420277874,25.753444890151407,-61.40161346101531,25.723657235139186,26.276099293898167,25.686219471906615,25.650789427827096
73,730.0,25.798706290574827,25.76214472251673,25.598108794907034,25.780943216575203,-52.50552722017076,25.753407066843437,26.33790353346226,25.71348830290252,25.677553377034485
74,740.0,25.82595065344387,25.79043774892066,25.6232240344197,25.808212595051444,-45.139858182467556,25.782353307240932,26.41739044265527,25.740861605597747,25.703836789023512
75,750.0,25.853322563332018,25.818568944850266,25.64801171162718,25.835252842153174,-36.075213635954945,25.811125843178555,26.46945816811382,25.767560542390594,25.730135638622116
76,760.0,25.880304797836622,25.846702689372133,25.672526792374825,25.862436138484846,-36.135045229426666,25.840469145811934,26.562726287409504,25.79462953854195,25.75595237772068
77,770.0,25.90716814324447,25.87439410286114,25.696903437229455,25.888724257357698,-25.105047970526215,25.868614190118187,26.62115642674889,25.821043980858217,25.781719790428166
78,780.0,25.933998914640615,25.902314811791484,25.72089896173838,25.915474739725266,-23.010739244570836,25.897782416559195,26.70536274390188,25.84753270472413,25.807256696998234
79,790.0,25.960612264801465,25.92952547486206,25.744782616277206,25.941967085931186,-16.274453848133987,25.926333466995455,26.782787487512977,25.87359033930333,25.832572422515344
80,800.0,25.986961806153886,25.95698191941028,25.768619270087367,25.968076972125715,-18.0707934030313,25.95443485918126,26.860682003363202,25.900100216788523,25.85758194054237
81,810.0,26.01352264974106,25.9842825098162,25.79201545161131,25.9944600198932,-8.775159744351868,25.982896135576283,26.955554767812803,25.925518346573238,25.883015842469433
82,820.0,26.039731742519418,26.011512004488743,25.815490267213264,26.02032772175359,-11.524300470215827,26.011274051213878,27.02027497180144,25.951759467059247,25.90735700892567
83,830.0,26.06585277278853,26.03830251974932,25.838694068028403,26.04637806985776,-8.331361369859659,26.039447048130874,27.13980150982164,25.97721303750403,25.93253882672682
84,840.0,26.09197526707977,26.065224872062206,25.862011659059753,26.072276867509803,-5.564626420972141,26.06830044695319,27.20395065176278,26.00309734091518,25.957175016299168
85,850.0,26.118121522241115,26.09278055713546,25.884651961482863,26.098217412905118,-0.876680831964557,26.0957562175349,27.314078623918256,26.028421386827503,25.98143106911089
86,860.0,26.144087753645593,26.11909715003876,25.907732929853196,26.123739773864838,-5.551009413513594,26.124719751967014,27.416657464231843,26.054029885737428,26.006225573326017
87,870.0,26.170165716895195,26.14585548062247,25.930499817880676,26.149578681786036,4.260316985272871,26.151320209562385,27.500720376882928,26.079146122145268,26.03039108869254
88,880.0,26.19571382584287,26.172930700099066,25.95324968965675,26.175314326714123,-2.7777126701812276,26.181740282082956,27.625477723135848,26.105027736906695,26.05454992981903
89,890.0,26.222053985613687,26.199390261183094,25.975816479637675,26.200794775456032,7.398219591710803,26.208799867119133,27.723771302635743,26.129812206147246,26.079099482379846
90,900.0,26.247694714951788,26.226348372876302,25.99833586871275,26.22652258184238,1.3002158007782523,26.237213830388928,27.832949280222458,26.15541529962472,26.103127731674995
91,910.0,26.273657474893216,26.252802687515643,26.02082743569103,26.252004811639,4.839603612738508,26.266118564551086,27.961880086760782,26.180480317170016,26.12742158746311
92,920.0,26.29926465388807,26.279933647338304,26.043254430625588,26.277877823385705,6.179749096781117,26.294098825422576,28.185133610742707,26.205805886993303,26.151215053298184
93,930.0,26.32550931452443,26.306160306880564,26.065611535013293,26.303071310837577,4.363530771304921,26.322607925244526,28.09323405164654,26.23072915222109,26.17532241625328
94,940.0,26.35115939550466,26.333377587204893,26.08804199775613,26.32904689052567,4.463586427409582,26.351541591539636,28.357939934558896,26.256488193791288,26.199475041755296
95,950.0,26.377209327025138,26.35999709394269,26.11001958038875,26.35442400013026,10.753796766123084,26.37982408038477,28.450633308373682,26.281362374081105,26.2236208319223
96,960.0,26.403034276930228,26.38666154121496,26.13246495473858,26.38000738331595,9.822767270578069,26.408645524056354,28.621973341197886,26.306415489159292,26.247602842493666
97,970.0,26.428981510003435,26.413446546604714,26.154946413791908,26.405744993112123,8.227296258996677,26.437357373555574,28.754686887105148,26.33187681453857,26.271130300045055
98,980.0,26.454992325081736,26.440616125703286,26.176897977402636,26.431602845806534,8.94575775620511,26.466991393913673,28.913476054789495,26.357009316829927,26.295714212403432
99,990.0,26.481115657887518,26.467286523734824,26.19910165790026,26.457172479162907,14.72868484282368,26.494888544955465,29.062325950739762,26.382314499751608,26.319567545508313
100,1000.0,,,,,,,,,
