,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
50,500.0,24.924364867132727,24.979551160167812,25.4215041373236,25.04233401729112
51,510.0,24.977576587095747,25.033310506282223,25.48117273446337,25.095729367706394
52,520.0,25.029046573854995,25.08536326289011,25.539118606431185,25.14751818960845
53,530.0,25.078908364017824,25.13584111564405,25.595456019608765,25.197825465286446
54,540.0,25.12728358895603,25.184864322791153,25.650279493852874,25.246766690931025
55,550.0,25.174283802943737,25.232543176999968,25.70369715036679,25.294447138650188
56,560.0,25.220011141633144,25.27897840151552,25.755800496247762,25.34096291284699
57,570.0,25.26455929641315,25.3242627869295,25.806662817431487,25.386403116514003
58,580.0,25.308014566856084,25.368481383809815,25.85635899477819,25.430849110065488
59,590.0,25.350456101312318,25.411712520461528,25.90497121883284,25.47437624023861
60,600.0,25.391957125525746,25.45402857769992,25.952548065997394,25.517053695653612
61,610.0,25.432584982375793,25.49549612777567,25.999141177965978,25.55894540950669
62,620.0,25.47240225340407,25.53617692527417,26.04481876272743,25.600111403048775
63,630.0,25.511466579663736,25.576127959072767,26.08961477535332,25.640605894681173
64,640.0,25.549831422373636,25.61540218181862,26.133596066796777,25.68048017285488
65,650.0,25.587546602406658,25.654048867698748,26.17678181571745,25.71978213864715
66,660.0,25.624657762702597,25.6921134645107,26.219208001913827,25.758554846480727
67,670.0,25.66120840198086,25.729638565583823,26.260904634333144,25.79683983580887
68,680.0,25.69723859998229,25.766663630717176,26.30191247873838,25.83467604842859
69,690.0,25.73278494586833,25.80322541465489,26.342281928400965,25.87209837189749
70,700.0,25.767882692756654,25.83935883647162,26.38199696940553,25.909140474849426
71,710.0,25.802564503375464,25.875095787099806,26.421103805893484,25.945834558730645
72,720.0,25.83686052698743,25.910466436523333,26.45961482225439,25.982208982812033
73,730.0,25.87079930888576,25.94549929960143,26.49756352979065,26.018291372148195
74,740.0,25.90440779482098,25.980220746391076,26.53498244186434,26.05410815220687
75,750.0,25.937710804718307,26.014655607614344,26.571844595514268,26.08968359917346
76,760.0,25.970732171565757,26.04882752966607,26.608178987861958,26.125040825120088
77,770.0,26.00349426622623,26.082758339746537,26.644027340694283,26.16020141724626
78,780.0,26.036017482308047,26.116468905990505,26.679371359342092,26.19518540302464
79,790.0,26.068321848950262,26.149979123234292,26.714240601706756,26.230012746192443
80,800.0,26.100425992991894,26.183307019781587,26.74865445675414,26.264701868907885
81,810.0,26.132347830710575,26.216470621593654,26.782605530181396,26.299269847273454
82,820.0,26.16410384251351,26.24948616568371,26.816100739012683,26.333732973473147
83,830.0,26.195709263175193,26.28236960917706,26.849147961544226,26.368107215864207
84,840.0,26.227179297549316,26.315136022290066,26.881762787738868,26.40240737383447
85,850.0,26.25852833235727,26.34779899445534,26.913965852237883,26.436648273825533
86,860.0,26.28976989085372,26.38037258233054,26.94571330107817,26.470843195740127
87,870.0,26.320916920364724,26.412869303008048,26.977055717477295,26.505004191477504
88,880.0,26.351981208276033,26.445301643394213,27.008030904974188,26.539144817415277
89,890.0,26.38297445118685,26.477680982180463,27.038540413061746,26.573276615229982
90,900.0,26.413908260329507,26.51001833829343,27.068647091535702,26.607410595958942
91,910.0,26.44479247044952,26.54232517019834,27.098378148459236,26.64155786858211
92,920.0,26.475637323170417,26.574610647682732,27.127726287789812,26.675729379461924
93,930.0,26.506453030609446,26.606884990368062,27.15664422422361,26.709934860453277
94,940.0,26.53724860997245,26.639157886053972,27.18515535648688,26.744183652919673
95,950.0,26.568032968292894,26.671437944488716,27.213317557404302,26.778485841056728
96,960.0,26.59881463938485,26.703734065261898,27.24106489650742,26.81285025004232
97,970.0,26.62960180892291,26.736054100124885,27.268422891800164,26.847285296612323
98,980.0,26.660402688481494,26.768406665277304,27.29541383268534,26.881800419823104
99,990.0,26.691224569075672,26.80079901535944,27.321967320035746,26.916402919752265
100,1000.0,,,,
