,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
41,410.0,23.94869692105208,23.437941201351087,23.36679234884026,23.43114533109273
42,420.0,23.99423718760489,23.50495632914131,23.43701367548418,23.49861736401936
43,430.0,24.036745551619017,23.567671601865076,23.502726741470088,23.561747299576005
44,440.0,24.07648303698959,23.626440579062052,23.564302536989807,23.62089353281602
45,450.0,24.113683407781494,23.681581894854503,23.6220753668642,23.67637888652771
46,460.0,24.148556484960206,23.733383234019467,23.676347032654263,23.728494685069972
47,470.0,24.181291005903844,23.782104801656107,23.727390481176478,23.777504305479752
48,480.0,24.212057096638556,23.82798235694568,23.775452993874058,23.82364627930716
49,490.0,24.24100841508587,23.871229870979715,23.82075898035976,23.86713700753384
50,500.0,24.268284013990648,23.91204185977362,23.86351243006512,23.90817314164618
51,510.0,24.294009964340443,23.95059543610246,23.903899068011295,23.94693367603112
52,520.0,24.31830077354903,23.987052117465392,23.94208825402853,23.983581790304797
53,530.0,24.341260627338027,24.02155942213954,23.97823465910605,24.018266474547936
54,540.0,24.362984479738625,24.05425228074337,24.0124797477438,24.051123965738455
55,550.0,24.383559011939482,24.085254286881888,24.04495309114463,24.08227901964132
56,560.0,24.403063477615422,24.11467880717551,24.075773532601392,24.11184603904391
57,570.0,24.42157044972422,24.142629968186483,24.10505022352218,24.13993007631746
58,580.0,24.43914648162388,24.16920353538087,24.13288354601658,24.166627725852752
59,590.0,24.455852693499363,24.194487697235015,24.159365935833026,24.192027919796192
60,600.0,24.47174529352671,24.21856376585719,24.184582617602683,24.21621263874377
61,610.0,24.486876041925477,24.241506804007575,24.20861226278561,24.239257547497967
62,620.0,24.501292664875457,24.263386187117586,24.231527579360293,24.261232564683322
63,630.0,24.515039224403562,24.28426610781104,24.253395841139355,24.282202373898823
64,640.0,24.528156449450222,24.304206029481698,24.274279363600098,24.302226883076116
65,650.0,24.54068203271119,24.32326109466087,24.29423593226019,24.321361637919367
66,660.0,24.552650897208643,24.341482493202005,24.313319188869595,24.339658194534117
67,670.0,24.564095436059215,24.35891779469612,24.331578980067505,24.35716445575041
68,680.0,24.575045728458182,24.375611248997785,24.349061672566563,24.373924975091082
69,690.0,24.58552973453531,24.391604058280997,24.365810438463043,24.38998123186739
70,700.0,24.59557347139899,24.406934623637802,24.381865513839657,24.40537188046298
71,710.0,24.605201172408034,24.421638768886734,24.39726443344986,24.42013297652154
72,720.0,24.61443543146601,24.435749943946725,24.412042243968145,24.434298182431807
73,730.0,24.623297333929397,24.449299409861673,24.42623169798912,24.447898954232162
74,740.0,24.63180657551011,24.462316407336463,24.439863430732117,24.460964711814203
75,750.0,24.639981570426936,24.47482831042461,24.45296612116536,24.473522994102716
76,760.0,24.647839549887014,24.486860766836433,24.465566639104846,24.48559960069543
77,770.0,24.655396651873833,24.49843782617133,24.477690179643112,24.49721872128654
78,780.0,24.662668003114923,24.509582057245616,24.489360386139953,24.5084030540615
79,790.0,24.66966779397598,24.520314655546848,24.50059946286497,24.519173914109825
80,800.0,24.67640934698608,24.530655541757437,24.511428278268713,24.529551332809934
81,810.0,24.682905179597764,24.540623452171467,24.521866459757963,24.53955414901931
82,820.0,24.689167061729698,24.55023602176261,24.531932480760908,24.549200092842693
83,830.0,24.695206068569533,24.559509860565175,24.541643740783947,24.558505862642225
84,840.0,24.70103262910369,24.568460623981164,24.551016639101064,24.567487195914996
85,850.0,24.70665657072854,24.577103077551087,24.560066642634478,24.576158934576224
86,860.0,24.712087160332327,24.58545115668041,24.568808348550633,24.584535085155096
87,870.0,24.717333142135747,24.593518021763245,24.577255542030283,24.59262887434398
88,880.0,24.722402772601725,24.601316109103593,24.585421249631455,24.600452800296956
89,890.0,24.727303852657062,24.60885717799055,24.59331778862223,24.608018680063747
90,900.0,24.7320437574586,24.616152354260215,24.600956812631352,24.61533769346177
91,910.0,24.736629463928036,24.623212170633792,24.608349353916303,24.62242042371055
92,920.0,24.74106757622453,24.630046604105083,24.61550586254228,24.629276895080213
93,930.0,24.74536434935233,24.636665110617344,24.622436242718226,24.635916607810568
94,940.0,24.7495257110334,24.643076657251417,24.62914988652456,24.64234857052152
95,950.0,24.75355728201176,24.649289752128496,24.635655705245462,24.648581330317302
96,960.0,24.757464394898573,24.655312472206536,24.64196215849473,24.65462300076778
97,970.0,24.761252111687366,24.661152489142292,24.648077281311743,24.66048128794125
98,980.0,24.764925240036344,24.66681709336517,24.65400870938643,24.66616351463365
99,990.0,24.76848834843184,24.672313216508293,24.65976370256115,24.671676642944437
100,1000.0,24.77194578029683,24.677647452317846,24.66534916673546,24.67702729531397
