,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
45,450.0,13.657377904649998,12.166286752284512,13.106324441734095,13.142757026503565
46,460.0,13.661679005913474,12.171813570022206,13.112303928294113,13.149388339990425
47,470.0,13.666003918148483,12.177370821917618,13.118318984633367,13.156063296254759
48,480.0,13.670351720433388,12.182957931734764,13.124369161894183,13.162781381897146
49,490.0,13.67472152562406,12.188574376957847,13.13045405882764,13.169542144454768
50,500.0,13.679112468974255,12.194219687842473,13.13657331003882,13.176345215987718
51,510.0,13.683523815380758,12.199893438451372,13.14272660886612,13.18319022949541
52,520.0,13.68795485168193,12.205595246485549,13.148913681415136,13.190076864471648
53,530.0,13.692404924885931,12.211324767631213,13.155134296035282,13.197004899741135
54,540.0,13.696873385358701,12.217081690496455,13.161388253852468,13.203974031223282
55,550.0,13.701359720629872,12.222865738880524,13.167675388105279,13.210984128764082
56,560.0,13.705863400257503,12.228676667864258,13.173995563393555,13.218034949788658
57,570.0,13.710383894640099,12.23451425448082,13.180348665591124,13.225126409645187
58,580.0,13.714920750777726,12.240378305509086,13.186734615709199,13.23225833977612
59,590.0,13.719473563248018,12.246268649552723,13.19315335281251,13.23943066294794
60,600.0,13.724041910785886,12.252185136177772,13.199604836946873,13.246643322056832
61,610.0,13.72862544714038,12.258127640130665,13.20608905748526,13.253896233651018
62,620.0,13.733223792086125,12.264096047643992,13.212606012942583,13.261189388177565
63,630.0,13.737836649586516,12.270090268987035,13.219155724314986,13.268522751043207
64,640.0,13.742463709431362,12.276110225076902,13.225738238106146,13.275896285528978
65,650.0,13.74710471287462,12.282155855912084,13.232353594451725,13.283310110717556
66,660.0,13.751759353871169,12.28822711692867,13.239001882688424,13.29076416217999
67,670.0,13.756427423252441,12.294323971300944,13.24568317822177,13.298258512533065
68,680.0,13.761108696065287,12.30044639984583,13.25239758490958,13.305793245658958
69,690.0,13.765802936434477,12.30659439550682,13.259145214625514,13.313368403863029
70,700.0,13.770509959285976,12.312767960085639,13.265926198000049,13.320984067024003
71,710.0,13.775229609851525,12.31896710534379,13.272740664622289,13.328640368792124
72,720.0,13.77996163594707,12.325191855744073,13.27958877626495,13.336337346968168
73,730.0,13.784705983886237,12.331442245104459,13.286470682302125,13.34407516977284
74,740.0,13.789462389257842,12.33771831230014,13.293386569414254,13.351853928951956
75,750.0,13.794230874647576,12.3440201118869,13.300336616509727,13.359673773415754
76,760.0,13.799011165130322,12.350347698389687,13.30732100884712,13.367534874853813
77,770.0,13.803803218372519,12.356701140285699,13.314339958818158,13.375437310680393
78,780.0,13.80860688611141,12.363080513793623,13.321393676495733,13.38338130869004
79,790.0,13.813422118967905,12.369485899353261,13.32848238627794,13.391366971646526
80,800.0,13.818248797956336,12.375917380127149,13.335606325182317,13.39939454336651
81,810.0,13.823086813294289,12.382375057133201,13.342765725480437,13.40746416062001
82,820.0,13.827936163632277,12.388859029866138,13.349960836995201,13.415576034485724
83,830.0,13.832796726042883,12.395369403390868,13.357191919547011,13.423730319064967
84,840.0,13.83766840815041,12.40190629346894,13.364459251919046,13.431927261638382
85,850.0,13.842551213228125,12.408469821670868,13.37176309453068,13.44016704894982
86,860.0,13.847445099870201,12.415060107697801,13.379103736382728,13.448449884013732
87,870.0,13.852349992738757,12.421677284305371,13.386481471470589,13.456776046688148
88,880.0,13.85726585045022,12.428321488202497,13.393896601106913,13.465145688044405
89,890.0,13.862192640313955,12.434992858726593,13.40134943154222,13.473559053707017
90,900.0,13.867130371335088,12.441691545143987,13.408840278900039,13.482016476287928
91,910.0,13.872078965387638,12.448417691872818,13.416369469444584,13.49051807145889
92,920.0,13.877038415196584,12.455171459500166,13.423937333884638,13.499064142956948
93,930.0,13.88200874678271,12.461953008186782,13.431544211979476,13.5076549238743
94,940.0,13.886989949697801,12.468762501971227,13.439190458638167,13.516290696784507
95,950.0,13.891981921037255,12.475600111092179,13.446876428356171,13.524971771604852
96,960.0,13.896984827583955,12.482466010947798,13.454602481575442,13.533698347164183
97,970.0,13.90199849819364,12.489360378789673,13.462368996600828,13.542470672043915
98,980.0,13.907023031472288,12.496283397723966,13.470176348457223,13.551289128608598
99,990.0,13.912058376826998,12.50323525820585,13.47802493348652,13.560153897765659
100,1000.0,,,,
