,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
89,890.0,481.7700158507487,173.3117291070933,165.6004351068191,186.91978178683425
90,900.0,491.36293880012386,172.9205514386914,165.22697482139765,186.49307247112344
91,910.0,501.0041493609876,172.52887245510357,164.85304485228582,186.06580087834584
92,920.0,510.69218594561346,172.13669297992448,164.47864557839225,185.6379702848263
93,930.0,520.4293349793159,171.7440128435495,164.10377702194435,185.20957737910385
94,940.0,530.2099408019178,171.3508312608613,163.72843908948448,184.78062320179973
95,950.0,540.0356679888437,170.95715013173017,163.35263061612056,184.35110817481055
96,960.0,549.9031751947716,170.562966494065,162.97635407080742,183.92103013350862
97,970.0,559.8150772270711,170.168282588447,162.59960613993834,183.49039208057596
98,980.0,569.7682669694053,169.77309730800414,162.22238970250334,183.05919136986395
99,990.0,579.7626217927836,169.37740907139042,161.84470147257665,182.62742850507703
100,1000.0,,,,
