,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
32,320.0,23.87205640692931,23.73808554051656,23.66269767864525,23.846192220036322,-48543.75410186812,23.741749642987074,23.71288392484743,23.724395306237856,23.714828315431866
33,330.0,23.974377018613083,23.84595135718612,23.770794619611443,23.949540051162845,-97174.6933650391,23.847114751426503,23.810872557109473,23.832237117309933,23.82196661122412
34,340.0,24.06963512291183,23.946450243927043,23.871220119873463,24.045727078652487,-57156.41188965267,23.945380016660696,23.901972881840685,23.932581740266052,23.92167065249407
35,350.0,24.158581414486513,24.04034624257057,23.964778902871593,24.135514302607078,-66505.00423052037,24.037274839625162,23.986930360725893,24.026214216983984,24.01471391337501
36,360.0,24.24187214691775,24.128309117778922,24.052175109148692,24.219566198236492,-57030.747127064926,24.12344013650015,24.066403040007643,24.113822903726838,24.101774824715825
37,370.0,24.320083474976467,24.210929384464343,24.134027347373756,24.298466247597965,95577.82584721022,24.204441533082292,24.140965774115664,24.19601227265176,24.183449757807885
38,380.0,24.393720777481736,24.288728541727533,24.21088057147946,24.372727121552757,12185.898598504515,24.280779445558416,24.211100959662467,24.273314539112718,24.260264816742087
39,390.0,24.463230883105364,24.362166595675887,24.283215845975075,24.442801124712883,-60657.08014021824,24.352896145293446,24.277261918342663,24.34620047635563,24.332685584092953
40,400.0,24.52900932471865,24.43165301612591,24.351459428274175,24.509088860813453,142343.40706252836,24.42118663102814,24.339876764932693,24.41508776332565,24.401124796784597
41,410.0,24.591405512636495,24.497552323353567,24.415989439661058,24.571944705693166,225116.21415581103,24.48600140819784,24.3992736972577,24.480347096372512,24.46594893966636
42,420.0,24.650731358738938,24.560189080395784,24.47714294502315,24.63168454571912,240665.98563370664,24.547655221298438,24.4557703258876,24.542308224409055,24.527485261356674
43,430.0,24.707265085979852,24.619853343314944,24.53522103472978,24.688590333151254,259790.2731101825,24.60642984367868,24.50968390002872,24.60126574707803,24.586025954049774
44,440.0,24.761254534095347,24.676804346029183,24.590491933994134,24.742913567067422,301798.2740451701,24.662576127885032,24.561193600771926,24.657484136675727,24.641831883625326
45,450.0,24.812922208539426,24.731277460753855,24.64319693856456,24.79487973308669,304195.1583057858,24.716320606051422,24.610549139977486,24.711199276941635,24.695138442933686
46,460.0,24.862468668884446,24.783482029453967,24.693553303942778,24.844691028644537,295247.12458517234,24.767866851391204,24.658015276018094,24.762623956480603,24.74615687780782
47,470.0,24.910073521056237,24.833607143800062,24.741755785371137,24.89253012003987,298674.9974275625,24.8174011294976,24.703735963152226,24.811950500050774,24.79507696108068
48,480.0,24.95589833849497,24.881824158428426,24.78798036486837,24.93856093385894,301586.3587922823,24.865090222502698,24.747881060893633,24.859351793073987,24.84207087157326
49,490.0,25.0000896331681,24.92828833222248,24.83238660777706,24.98293280981365,340897.3214878616,24.911084985875046,24.790598639061617,24.904984129486838,24.887294164724636
50,500.0,25.042780960777986,24.973141163620934,24.8751181491514,25.025779931289783,3135209.5290938076,24.955522658065874,24.83205588580267,24.94898908112683,24.93088701960955
51,510.0,25.084092774191593,25.01650910577815,24.916306120268835,25.067223618273438,164.21385612391785,24.998526775162603,24.872372842879695,24.99149568151819,24.972977725436987
52,520.0,25.124133786206144,25.05850942215613,24.95607021962221,25.107375844166718,25.156919241135725,25.04021425224776,24.91165316585869,25.03262157398351,25.013683906291615
53,530.0,25.163004230370436,25.099248277472345,24.994518017304,25.146337263218147,25.15817150744602,25.08068923105708,24.950021767143475,25.072472983975672,25.053110975176878
54,540.0,25.20079533348386,25.138822805590255,25.031748463963627,25.184199955081866,292.47528786093847,25.120043895177776,24.987575147441238,25.11114729131715,25.091355019903588
55,550.0,25.237589798434175,25.17732147076301,25.067852538870323,25.221048394969856,-55558468.3922825,25.158367389848696,25.024415446939443,25.148733584027212,25.1285057939292
56,560.0,25.27346387873163,25.21482515675984,25.10291261672042,25.256959311416804,9062883.12708973,25.19574025423879,25.06063159625323,25.18531429418523,25.164644752636352
57,570.0,25.30848689312883,25.251408507082566,25.137004529419254,25.292003909799103,13531629.615575725,25.23223426584332,25.096303744069107,25.220964034345965,25.199844750379356
58,580.0,25.342723284195248,25.28714106323808,25.17019783967466,25.326246812548824,4029334.593806531,25.2679183879476,25.131499203085365,25.25575033142941,25.23417540818534
59,590.0,25.376232544166882,25.32208587037892,25.20255670882309,25.359747432819706,711040.6996495707,25.30285498551646,25.16630938765505,25.28973781568389,25.26769981909677
60,600.0,25.409067995176947,25.356300200456737,25.23414019842191,25.392561577634982,153409.44166090348,25.33710290320713,25.20080406912367,25.322984547921124,25.300475373983563
61,610.0,25.441280385167335,25.38983955663297,25.265002435450736,25.42473857914423,43439.53062280803,25.370714164112407,25.235029576343507,25.35554395958197,25.33255617039134
62,620.0,25.472915581382384,25.422752276119706,25.295194078268846,25.456327187481403,14590.078754739241,25.403735954748395,25.269063962284182,25.387465893542977,25.363990746049545
63,630.0,25.504015867970203,25.455084365769633,25.324761236937466,25.487369290180265,5400.754837057554,25.4362177751739,25.302990245749168,25.41879638250147,25.39482532455639
64,640.0,25.5346221124887,25.486879894209547,25.35374650050213,25.51790456779573,2013.6274109786027,25.468200379141177,25.33684276066473,25.449578140947683,25.425102741578932
65,650.0,25.564770271501587,25.518177670583654,25.382190062831082,25.54797220123494,673.4932017661638,25.499724019437146,25.370673566549975,25.479850995180925,25.454862011002067
66,660.0,25.59449435034586,25.549013944384196,25.410129156869907,25.57760470779788,116.65468573013243,25.53082603791418,25.404560626611428,25.509650479032196,25.48413862745546
67,670.0,25.6238266168007,25.579424394918806,25.43759804421762,25.606835242915498,-113.52876937310614,25.561538365989872,25.438557355477332,25.53901211099198,25.512967866236426
68,680.0,25.652796347792158,25.609440046480774,25.46462860056117,25.635694403529975,-201.0687111502428,25.591894961458262,25.472702825559693,25.56796702725716,25.54138155105924
69,690.0,25.681430922818155,25.639090557240102,25.49125003525034,25.664208926258752,-225.48608083719685,25.62192645673474,25.507051864378834,25.596544372579395,25.569407376459623
70,700.0,25.70975603462692,25.668404891321913,25.517490169869692,25.69240472784739,-221.06085981440683,25.65166091418633,25.541696028862372,25.624773503439073,25.597073480745642
71,710.0,25.73779693637827,25.697408731180328,25.543375982010872,25.72030695849833,-204.05149337834698,25.681121754826524,25.576656298869988,25.65267823268358,25.624406604117254
72,720.0,25.76557448875808,25.726126367048106,25.56893142670537,25.74793813080778,-183.7491594106934,25.710334676979286,25.611980394911434,25.6802840152101,25.651429875244265
73,730.0,25.79311018145762,25.75458068391262,25.59417816978802,25.775319459802542,-162.48296323287423,25.739326981329125,25.6477596144415,25.707613921536144,25.67816548569246
74,740.0,25.820424691656385,25.78279336645635,25.619137745213514,25.802470938963392,-142.602615395077,25.768118350611704,25.68404631184439,25.734688290307368,25.70463475505388
75,750.0,25.847535595649877,25.81078353357727,25.643830599680516,25.829410913759386,-124.31969266041439,25.79672632765369,25.72086337203183,25.761526809743064,25.730857557049248
76,760.0,25.87446084323818,25.83857165220166,25.66827507459926,25.8561586329683,-108.08848112057626,25.82517352262368,25.758298015366076,25.788148818632962,25.756852564274734
77,770.0,25.901216433267514,25.866175430501492,25.692488884412146,25.882729215996825,-93.77336516048763,25.85347763123619,25.796418219251837,25.814572466197486,25.782636818176574
78,780.0,25.927818502338848,25.89361193742499,25.716488276870823,25.909137616023454,-81.17126940088058,25.88165586183279,25.835273657978238,25.84081363356477,25.808227098913683
79,790.0,25.95428143467984,25.920896869892726,25.74028849852235,25.935400759329173,-70.21572631327135,25.90972738635794,25.874952112191405,25.86688795692085,25.833638725625825
80,800.0,25.980618553221472,25.948044410211715,25.76390482349291,25.961531085045202,-60.51392475992829,25.937704548402923,25.915510369967222,25.892811436593217,25.858885511891053
81,810.0,26.006843547522763,25.975070369580813,25.787350651591005,25.987542249145193,-52.121183342088315,25.965602213037617,25.95702978739022,25.918596771879468,25.883982772384286
82,820.0,26.032968995471602,26.00198809598955,25.810638844458552,26.013446932994693,-44.75091250393186,25.99343645087045,25.999546813186054,25.944257291141604,25.90894215711544
83,830.0,26.05900568092656,26.028809138317623,25.833782140875897,26.039256111849884,-38.16455600996439,26.021219845114874,26.04320484731613,25.96980620124259,25.933776071622976
84,840.0,26.08496463815738,26.055545559508932,25.856792617336573,26.06498171601024,-32.38587132229929,26.048967377265765,26.088097761634625,25.995255272275013,25.958498177781138
85,850.0,26.110857471963538,26.082212143163613,25.879680309597408,26.0906348961554,-27.386901025372758,26.076689185064637,26.134252233398538,26.02061589153849,25.983116651647006
86,860.0,26.136694073755553,26.108818359245234,25.90245510216537,26.116224654545267,-22.84226038799551,26.104397683678226,26.181819225284006,26.04589802776578,26.00764353619247
87,870.0,26.162483908873156,26.135372011319607,25.925128485276055,26.141760495628784,-18.854288566635397,26.132100757963364,26.230901824125084,26.071112187642324,26.032089007095173
88,880.0,26.188234786556546,26.16188606851457,25.947709603517243,26.167252955139777,-15.349397732963311,26.159814266729228,26.281591670086296,26.09626898209963,26.05646065380078
89,890.0,26.213956779450378,26.188369817904636,25.970206815280466,26.192709610453747,-12.228181617720304,26.187550503948025,26.334005484959835,26.121377297669518,26.08076951809002
90,900.0,26.23965866346521,26.21483192122641,25.99262862427801,26.218139089707712,-9.347549646116295,26.215312054650127,26.388278552088366,26.146445284302434,26.105024018423286
91,910.0,26.265347056280728,26.241280947659554,26.014983374166025,26.243549401059582,-6.87029454029074,26.24311517016914,26.444581907118828,26.171482155711647,26.12923191201009
92,920.0,26.291029539186834,26.26772635595482,26.037278965090014,26.26894887528875,-4.686948628727034,26.270966984446716,26.50318110498787,26.196495794190817,26.15340027999444
93,930.0,26.31671438748814,26.294175524133575,26.059522387367913,26.29434410794164,-2.4932351964171566,26.298875060430394,26.56396418857354,26.221493448983413,26.177536395649998
94,940.0,26.342408580557723,26.32063647674683,26.081721133900658,26.319741985569582,-0.557427481325945,26.326850303229435,26.62711801772782,26.24648353075207,26.20164878565513
95,950.0,26.36811809459173,26.347117421729944,26.103881045778582,26.34514990636511,1.0866022584385924,26.354900597987495,26.693085453774707,26.271473757996706,26.22574417179932
96,960.0,26.393850136340724,26.37362371779531,26.126008642397114,26.370573283450433,2.53180380112007,26.38303361137889,26.761961661659452,26.296468411512222,26.249829109118608
97,970.0,26.419610222866226,26.400163290390754,26.14811188152246,26.39601918743047,3.905543803743338,26.41125707065412,26.833978061569777,26.32147574297794,26.273907774305666
98,980.0,26.4454047022916,26.426743538048793,26.17019536938183,26.421494405167028,5.180414653133717,26.439581328687364,26.90935864921475,26.34650228205697,26.297988084792202
99,990.0,26.47123939890211,26.453370610652964,26.192264034542085,26.44700369612307,6.2605510304717065,26.468011144002478,26.9883940049183,26.37155350094233,26.322076558887847
100,1000.0,,,,,,,,,
