calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
668a741d-fc8e-4734-9a84-b95cb58163e0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.859038548507398,2.859038548507398,2.859038548507398,90.0,90.0,90.0,1e-06,negative,267.242,109.399,109.399,-0.000,0.000,0.000,109.399,267.242,109.399,0.000,-0.000,0.000,109.399,109.399,267.242,-0.000,-0.000,0.000,0.000,0.000,0.000,139.082,0.000,0.000,0.000,0.000,0.000,-0.000,139.082,0.000,0.000,0.000,0.000,-0.000,0.000,139.082
668a741d-fc8e-4734-9a84-b95cb58163e0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B2--CsCl,B2--CsCl,2.859038548507398,2.859038548507398,2.859038548507398,90.0,90.0,90.0,1e-06,positive,267.239,109.398,109.398,-0.000,-0.000,-0.000,109.398,267.239,109.398,0.000,-0.000,-0.000,109.398,109.398,267.239,0.000,0.000,-0.000,-0.000,-0.000,-0.000,139.082,0.000,-0.000,-0.000,-0.000,-0.000,0.000,139.082,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,139.082
05ed0142-de52-4398-9559-eccfa5161205,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.426693715422321,5.426693715422321,5.426693715422321,90.0,90.0,90.0,1e-08,negative,7593.367,1755.329,1755.329,-0.000,-0.000,-0.000,1755.329,7593.367,1755.329,-0.000,-0.000,-0.000,1755.329,1755.329,7593.367,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,1250.969,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,1250.969,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,1250.969
05ed0142-de52-4398-9559-eccfa5161205,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.426693715422321,5.426693715422321,5.426693715422321,90.0,90.0,90.0,1e-08,positive,7593.389,1755.333,1755.333,0.000,0.000,0.000,1755.333,7593.389,1755.333,0.000,0.000,0.000,1755.333,1755.333,7593.389,0.000,0.000,0.000,0.000,0.001,0.001,1250.969,0.000,0.000,0.001,0.000,0.001,0.000,1250.969,0.000,0.001,0.001,0.000,0.000,0.000,1250.969
3bcccfbd-1723-4614-b0a1-8d488b353cbb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.426693715422321,5.426693715422321,5.426693715422321,90.0,90.0,90.0,1e-07,negative,7593.269,1755.315,1755.315,-0.000,-0.000,-0.000,1755.315,7593.269,1755.315,-0.000,-0.000,-0.000,1755.315,1755.315,7593.269,-0.000,-0.000,-0.000,-0.004,-0.009,-0.009,1250.969,-0.000,-0.000,-0.009,-0.004,-0.009,-0.000,1250.969,-0.000,-0.009,-0.009,-0.004,-0.000,-0.000,1250.969
3bcccfbd-1723-4614-b0a1-8d488b353cbb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.426693715422321,5.426693715422321,5.426693715422321,90.0,90.0,90.0,1e-07,positive,7593.487,1755.348,1755.348,0.000,0.000,0.000,1755.348,7593.487,1755.348,0.000,0.000,0.000,1755.348,1755.348,7593.487,0.000,0.000,0.000,0.004,0.009,0.009,1250.969,0.000,0.000,0.009,0.004,0.009,0.000,1250.969,0.000,0.009,0.009,0.004,0.000,0.000,1250.969
4391eda0-cb80-4ff8-8917-d5dedfcc8126,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.426693715422321,5.426693715422321,5.426693715422321,90.0,90.0,90.0,1e-06,negative,7592.289,1755.166,1755.166,-0.000,-0.000,-0.000,1755.166,7592.289,1755.166,-0.000,-0.000,-0.000,1755.166,1755.166,7592.289,-0.000,-0.000,-0.000,-0.039,-0.090,-0.091,1250.985,-0.000,-0.000,-0.090,-0.039,-0.091,-0.000,1250.985,-0.000,-0.090,-0.091,-0.039,-0.000,-0.000,1250.985
4391eda0-cb80-4ff8-8917-d5dedfcc8126,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.426693715422321,5.426693715422321,5.426693715422321,90.0,90.0,90.0,1e-06,positive,7594.467,1755.496,1755.496,0.000,0.000,0.000,1755.496,7594.467,1755.496,0.000,0.000,0.000,1755.496,1755.496,7594.467,0.000,0.000,0.000,0.039,0.090,0.091,1250.985,0.000,0.000,0.090,0.039,0.091,0.000,1250.985,0.000,0.090,0.091,0.039,0.000,0.000,1250.985
a8772c91-f2df-40b4-8bba-c9f4e6b2c25f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,oqmd-1224493,oqmd-1224493,4.001997976512477,4.001997976512477,4.8156171910595,90.0,90.0,120.00000000000001,1e-08,negative,203.157,102.424,-89.121,-0.000,0.000,0.000,145.724,159.856,-89.121,-0.000,-0.000,0.000,-89.121,-89.121,455.829,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-16.745,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.745,0.000,-0.000,0.000,-0.000,-0.000,0.000,50.366
a8772c91-f2df-40b4-8bba-c9f4e6b2c25f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,oqmd-1224493,oqmd-1224493,4.001997976512477,4.001997976512477,4.8156171910595,90.0,90.0,120.00000000000001,1e-08,positive,154.930,150.650,-89.121,0.000,-0.000,-0.000,102.424,203.157,-89.121,0.000,-0.000,-0.000,-89.121,-89.121,455.829,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.745,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.745,-0.000,0.000,-0.000,0.000,0.000,0.000,50.366
d9e5f4fe-58b3-4bdb-83a8-ff894d7c647e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,oqmd-1224493,oqmd-1224493,4.001997976512477,4.001997976512477,4.8156171910595,90.0,90.0,120.00000000000001,1e-07,negative,159.857,145.724,-89.121,-0.000,0.000,0.000,102.424,203.157,-89.121,-0.000,0.000,0.000,-89.121,-89.121,455.830,-0.000,-0.000,0.000,0.000,0.000,-0.000,-16.745,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.745,0.000,-0.005,0.005,-0.000,-0.000,0.000,2.140
d9e5f4fe-58b3-4bdb-83a8-ff894d7c647e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,oqmd-1224493,oqmd-1224493,4.001997976512477,4.001997976512477,4.8156171910595,90.0,90.0,120.00000000000001,1e-07,positive,159.856,145.724,-89.121,0.000,-0.000,-0.000,102.424,203.157,-89.121,0.000,-0.000,-0.000,-89.121,-89.121,455.829,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.745,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-16.745,-0.000,0.005,-0.005,0.000,0.000,0.000,2.140
afb82fbb-4e38-4e7f-8db4-b5947219d917,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,oqmd-1224493,oqmd-1224493,4.001997976512477,4.001997976512477,4.8156171910595,90.0,90.0,120.00000000000001,1e-06,negative,159.858,145.724,-89.121,-0.000,0.000,0.000,150.652,154.929,-89.121,-0.000,0.000,-0.000,-89.121,-89.121,455.833,-0.000,0.000,0.000,0.000,0.000,-0.000,-16.745,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.745,0.000,0.114,-0.114,-0.000,-0.000,0.000,-11.835
afb82fbb-4e38-4e7f-8db4-b5947219d917,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo,oqmd-1224493,oqmd-1224493,4.001997976512477,4.001997976512477,4.8156171910595,90.0,90.0,120.00000000000001,1e-06,positive,142.759,162.821,-89.120,0.000,-0.000,-0.000,145.723,159.857,-89.121,0.000,-0.000,-0.000,-89.120,-89.120,455.826,0.000,0.000,-0.000,-0.000,-0.000,0.000,-16.745,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.745,-0.000,-0.114,0.114,0.000,0.000,-0.000,-11.835
