,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
38,380.0,23.605191737157032,23.62920330290227,23.6566322566848
39,390.0,23.717253278616674,23.741393649005037,23.768588584619454
40,400.0,23.823165171280493,23.84744321906382,23.87445639028374
41,410.0,23.923460854327313,23.9478867360816,23.974766763278428
42,420.0,24.018619884771518,24.04320438501322,24.069996841702753
43,430.0,24.109073933247586,24.133828312205996,24.16057611194079
44,440.0,24.1952122725061,24.220148279628997,24.246891721868963
45,450.0,24.27738653749148,24.302516209257455,24.32929323046143
46,460.0,24.35591511627641,24.381250440547937,24.408097248681585
47,470.0,24.431086537982456,24.456639668182248,24.483590289419116
48,480.0,24.503162929757593,24.52894594332507,24.5560324720499
49,490.0,24.572382666559147,24.598407282333756,24.625660976983824
50,500.0,24.63896282762906,24.665240923279036,24.69269139412264
51,510.0,24.703101568803593,24.729644869691793,24.757320332260925
52,520.0,24.764979820630536,24.79179976508968,24.81972736765363
53,530.0,24.824763541173176,24.851871141032365,24.88007689815425
54,540.0,24.88260441477681,24.910010698776595,24.938519811781337
55,550.0,24.938641772432334,24.966357650217184,24.995194723142475
56,560.0,24.99300378012407,25.021039759186575,25.05022842958721
57,570.0,25.045808243893017,25.074174787775718,25.103737820033334
58,580.0,25.097163878669953,25.12587099952014,25.155830895860948
59,590.0,25.14717094635389,25.176228566721292,25.20660706315183
60,600.0,25.19592194446703,25.22534002133181,25.256158321974254
61,610.0,25.243502349274998,25.273290542759785,25.30456953172212
62,620.0,25.289992201710128,25.320159375185654,25.351919669377565
63,630.0,25.33546447687658,25.366020090945767,25.398281628544094
64,640.0,25.379987223713663,25.410940712173456,25.44372340974596
65,650.0,25.423624690747783,25.454984639274414,25.488307952729652
66,660.0,25.466435681675495,25.498210478902873,25.53209394512933
67,670.0,25.508475053098547,25.540673608469543,25.575136163796937
68,680.0,25.54979406523282,25.582425184013772,25.617485435318127
69,690.0,25.590440822834626,25.623512633242022,25.6591897575473
70,700.0,25.630460188776485,25.663981010423818,25.700293237773632
71,710.0,25.669893886485113,25.703871740015867,25.740838141625577
72,720.0,25.708781326807248,25.743224206597063,25.78086317579145
73,730.0,25.747159009336205,25.782075160475497,25.820404809762238
74,740.0,25.78506161215057,25.820459020392512,25.859497986392352
75,750.0,25.822521732432424,25.858407999446936,25.898174870056984
76,760.0,25.85956972286573,25.895952754278735,25.936465469990985
77,770.0,25.896234467775134,25.933121863837023,25.97439884879957
78,780.0,25.93254238678962,25.96994201456783,26.012002600624015
79,790.0,25.968519898063327,26.006439159640397,26.049301333067472
80,800.0,26.00419060537313,26.04263713991841,26.08631932394337
81,810.0,26.039577234432524,26.078558498223227,26.123079608935356
82,820.0,26.074701584849493,26.114225502938186,26.15960409077396
83,830.0,26.109583451391565,26.149657834996457,26.19591256038655
84,840.0,26.144243130248764,26.184874097844073,26.23202513936409
85,850.0,26.178698237525555,26.219894218948383,26.267960120043128
86,860.0,26.21296615764704,26.254734850857048,26.303734120683966
87,870.0,26.247063772980457,26.28941195323041,26.339365444064835
88,880.0,26.2810065109532,26.323942428958446,26.374868948071175
89,890.0,26.31480945211228,26.358340310016075,26.410259897226513
90,900.0,26.348486972039513,26.392620041314416,26.445552948762128
91,910.0,26.38205297105583,26.426795804724986,26.480761731752107
92,920.0,26.415520185866647,26.460880191217726,26.51590034783684
93,930.0,26.44890055126254,26.494885660757337,26.55098056202327
94,940.0,26.482206842327695,26.528824442643486,26.586014443791758
95,950.0,26.51544992626851,26.562707818410978,26.621013568189394
96,960.0,26.548640827121485,26.596546359626345,26.655990618602733
97,970.0,26.58179001768671,26.630351046225304,26.690955691162046
98,980.0,26.61490771597486,26.66413216234751,26.725917850856522
99,990.0,26.64800386019915,26.697899013687472,26.760888705177734
100,1000.0,,,
