,temperature,L1_2--AuCu3 a=3.8110,mp-622209 a=6.7718,oqmd-297529 a=3.8109,oqmd-319958 a=5.3642
52,520.0,27.354521690970348,25.080963142458437,25.37241283242316,25.495847893306614
53,530.0,27.472650355353725,25.14133007574018,25.44281152936382,25.56715392279635
54,540.0,27.591899492363144,25.200134200117212,25.511651206857145,25.637016166805864
55,550.0,27.712447807962395,25.25749754130217,25.579065695950103,25.70556582914798
56,560.0,27.834467116497034,25.31352424861528,25.64517841562054,25.7729232022893
57,570.0,27.958121361050345,25.368330931175638,25.710103937455607,25.83919865652819
58,580.0,28.08358270819852,25.422012478832215,25.773947473568654,25.90449597043564
59,590.0,28.211014032877486,25.47465659322091,25.83680660677057,25.968908990729886
60,600.0,28.34058835754748,25.526349900076216,25.898772339214126,26.03252665677752
61,610.0,28.47247365883314,25.577165510542695,25.959928869766575,26.095432174723463
62,620.0,28.606837373331636,25.62717946155084,26.020354434989233,26.157702006844815
63,630.0,28.74386078129521,25.67645619913596,26.08012231913896,26.219408007660295
64,640.0,28.883715565441342,25.72505071767709,26.139301473453123,26.280616371741228
65,650.0,29.026584384351867,25.773035265211554,26.197954928866242,26.34139140694165
66,660.0,29.172656211244554,25.82045192944201,26.256142995547403,26.401792037939398
67,670.0,29.322120659767258,25.86735831455478,26.313922704093198,26.46187309158054
68,680.0,29.47517735795616,25.913797371253064,26.371345577464826,26.521688384031346
69,690.0,29.632034779575896,25.959811617042995,26.42846303085682,26.581286679891065
70,700.0,29.792902273245744,26.00544266847454,26.48532235265084,26.64071621457053
71,710.0,29.958009052328762,26.050731763330248,26.5419668864759,26.700020568795427
72,720.0,30.12758596075576,26.09572954250136,26.598439885283835,26.75924224786912
73,730.0,30.301873595397932,26.140442816397954,26.65478164132587,26.81842297502961
74,740.0,30.481127541546627,26.184917739552294,26.711031129748697,26.877599822529234
75,750.0,30.665617608525242,26.229194691863654,26.767223642354264,26.93681118700129
76,760.0,30.855626171643575,26.27328262042922,26.823394830441362,26.996092317395895
77,770.0,31.051450445824813,26.317225579590783,26.87957768943848,27.055476951720493
78,780.0,31.25340426314679,26.36104762254861,26.935803906001958,27.114998103609658
79,790.0,31.461803747806222,26.40476635229128,26.992105573332665,27.174687907248444
80,800.0,31.67701557677199,26.448417921025403,27.048511809683273,27.2345766152233
81,810.0,31.89941670591906,26.492013489531935,27.10505082440173,27.294694730240856
82,820.0,32.129383218624326,26.53557740598243,27.161751204226142,27.35507143790876
83,830.0,32.367335322868534,26.57913412851464,27.218638787529358,27.41573398381123
84,840.0,32.6137245268526,26.622701773864076,27.275739320969134,27.476709812133997
85,850.0,32.86902500894741,26.66629152858875,27.33308021330366,27.538027187703545
86,860.0,33.133734857730815,26.709932751106642,27.390684673913277,27.599712033466936
87,870.0,33.408387460618,26.75364696888062,27.44857757195939,27.66178939515915
88,880.0,33.693570571979116,26.797436777217996,27.506781600953545,27.724286408162786
89,890.0,33.98989036452851,26.84133223996944,27.56531997596048,27.78722743810737
90,900.0,34.298001828619505,26.88534377754085,27.624216365764447,27.850636353489758
91,910.0,34.618632859184856,26.929469422561898,27.683492899675173,27.914538746105283
92,920.0,34.952538131223235,26.973752617509977,27.743172205530826,27.97895948618801
93,930.0,35.30051220547237,27.018204731514565,27.803275248898483,28.04392262224434
94,940.0,35.66343487375631,27.06282199395563,27.863823250099784,28.109452028758383
95,950.0,36.042267707042,27.107630142973257,27.924838736834495,28.175572563388453
96,960.0,36.438041411093096,27.152640053509437,27.986343701639523,28.242307414276006
97,970.0,36.85184430841497,27.19786062455448,28.04835740827711,28.309679711596402
98,980.0,37.2848652832218,27.243306978318493,28.110902018421317,28.37771613127927
99,990.0,37.738400852432335,27.289001073217705,28.173999085710754,28.44644009248303
100,1000.0,,,,
