calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d44f630-9d8e-46d9-b61f-fa6a7edaf3f5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-07,negative,-5300564.474,-4189774.916,-3869116.333,-169869.552,68777.988,102149.086,-4208710.868,-5331320.113,-3632717.727,-61461.686,-68866.255,-398739.273,-4365459.391,-3921714.577,-5705477.611,80267.371,1676.551,-83981.148,-723291.491,-19258931.821,-19258931.821,2.010,-0.000,0.000,-19258931.822,-723291.495,-19258931.821,0.000,2.012,0.000,-19258931.821,-19258931.821,-723291.491,-0.000,0.000,2.010
fbcf417e-b6f2-4fe3-9e15-7f362d68070b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,4.473063128190808,4.473063128190808,4.473063128190808,90.0,90.0,90.0,1e-07,negative,363.052,104.773,104.773,-0.000,-0.000,0.000,104.773,363.052,104.773,-0.000,-0.000,0.000,104.773,104.773,363.052,-0.000,-0.000,0.000,0.000,0.000,0.000,59.177,-0.000,-0.000,0.000,0.000,0.000,-0.000,59.177,0.000,0.000,0.000,0.000,-0.000,-0.000,59.177
9d44f630-9d8e-46d9-b61f-fa6a7edaf3f5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-07,positive,7870439.380,7115872.650,6674482.013,75133.313,-139790.422,-76401.877,6637520.165,7273770.516,6717967.013,71228.789,96838.723,-50472.926,6502769.075,6332998.585,6800388.192,107111.926,3685.292,61092.240,723291.485,19258931.821,19258931.820,2.016,-0.000,0.000,19258931.818,723291.452,19258931.818,0.000,2.011,0.000,19258931.821,19258931.820,723291.487,0.000,0.000,2.017
fbcf417e-b6f2-4fe3-9e15-7f362d68070b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,4.473063128190808,4.473063128190808,4.473063128190808,90.0,90.0,90.0,1e-07,positive,363.052,104.773,104.773,0.000,0.000,-0.000,104.773,363.052,104.773,0.000,0.000,-0.000,104.773,104.773,363.052,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.177,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.177,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.177
33b904e2-e5fb-4c60-978c-cd6c86b09191,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-06,negative,-561196.075,-402447.845,-384586.122,-240.073,-17230.662,-14187.680,-384720.699,-573418.002,-391316.752,-10480.774,-6880.400,-10081.595,-402858.852,-393065.301,-541616.551,-8638.400,-2021.643,-8108.730,-72329.149,-1925893.182,-1925893.182,2.012,0.000,-0.000,-1925893.182,-72329.149,-1925893.182,0.000,2.012,-0.000,-1925893.182,-1925893.182,-72329.149,-0.000,0.000,2.012
d7cdda32-f298-4f44-b638-ca5041e5b3fb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,4.473063128190808,4.473063128190808,4.473063128190808,90.0,90.0,90.0,1e-06,negative,363.053,104.773,104.773,-0.000,-0.000,0.000,104.773,363.053,104.773,-0.000,0.000,-0.000,104.773,104.773,363.053,-0.000,-0.000,0.000,0.000,0.000,0.000,59.177,-0.000,0.000,0.000,0.000,0.000,-0.000,59.177,-0.000,0.000,0.000,0.000,-0.000,-0.000,59.177
33b904e2-e5fb-4c60-978c-cd6c86b09191,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,7.3333023565409405,7.3333023565409405,7.3333023565409405,90.0,90.0,90.0,1e-06,positive,1084641.082,492496.518,476102.104,-12790.361,12257.301,14637.652,472087.035,1086313.074,503352.339,1862.030,-13902.219,5640.457,534166.630,513777.571,1119276.113,9865.992,5239.846,-26633.576,72329.149,1925893.182,1925893.182,2.012,-0.000,-0.000,1925893.182,72329.149,1925893.182,0.000,2.012,0.000,1925893.182,1925893.182,72329.149,-0.000,-0.000,2.012
d7cdda32-f298-4f44-b638-ca5041e5b3fb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A15--beta-W,A15--beta-W,4.473063128190808,4.473063128190808,4.473063128190808,90.0,90.0,90.0,1e-06,positive,363.051,104.772,104.772,0.000,0.000,-0.000,104.772,363.051,104.772,0.000,-0.000,-0.000,104.772,104.772,363.051,0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.177,0.000,0.000,-0.000,-0.000,-0.000,0.000,59.177,-0.000,-0.000,-0.000,-0.000,0.000,0.000,59.177
085614ce-b77b-4e88-a3de-9a076e7e6df5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,2.807828053548761,2.807828053548761,90.0,90.0,90.0,1e-08,negative,239.873,174.692,174.692,0.000,0.000,0.000,174.692,239.873,174.692,0.000,0.000,0.000,174.692,174.692,239.873,0.000,0.000,0.000,-0.000,-0.000,-0.000,140.678,0.000,0.000,-0.000,0.000,-0.000,0.000,140.678,0.000,0.000,0.000,0.000,0.000,0.000,140.678
085614ce-b77b-4e88-a3de-9a076e7e6df5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,2.807828053548761,2.807828053548761,90.0,90.0,90.0,1e-08,positive,239.873,174.692,174.692,-0.000,-0.000,-0.000,174.692,239.873,174.692,-0.000,-0.000,-0.000,174.692,174.692,239.873,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,140.678,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,140.678,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.678
5971f871-435e-4bca-b084-d5d328934c0e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,2.807828053548761,2.807828053548761,90.0,90.0,90.0,1e-07,negative,239.873,174.692,174.692,0.000,0.000,0.000,174.692,239.873,174.692,0.000,0.000,0.000,174.692,174.692,239.873,0.000,0.000,0.000,0.000,-0.000,0.000,140.678,0.000,0.000,-0.000,0.000,0.000,0.000,140.678,0.000,-0.000,0.000,0.000,0.000,0.000,140.678
5971f871-435e-4bca-b084-d5d328934c0e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,2.807828053548761,2.807828053548761,90.0,90.0,90.0,1e-07,positive,239.873,174.692,174.692,-0.000,-0.000,-0.000,174.692,239.873,174.692,0.000,-0.000,-0.000,174.692,174.692,239.873,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,140.678,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,140.678,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.678
21142dd9-5e15-4175-9a07-b83af55f93be,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,2.807828053548761,2.807828053548761,90.0,90.0,90.0,1e-06,negative,239.874,174.693,174.693,-0.000,0.000,0.000,174.693,239.874,174.693,0.000,0.000,0.000,174.693,174.693,239.874,0.000,0.000,0.000,0.000,-0.000,0.000,140.678,0.000,0.000,-0.000,0.000,0.000,0.000,140.678,0.000,-0.000,0.000,0.000,0.000,0.000,140.678
21142dd9-5e15-4175-9a07-b83af55f93be,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A2--W--bcc,A2--W--bcc,2.807828053548761,2.807828053548761,2.807828053548761,90.0,90.0,90.0,1e-06,positive,239.873,174.692,174.692,-0.000,-0.000,-0.000,174.692,239.873,174.692,-0.000,-0.000,-0.000,174.692,174.692,239.873,0.000,-0.000,-0.000,-0.000,0.000,-0.000,140.678,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,140.678,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,140.678
cb2dfb34-4775-4063-82f9-c80d8094735b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110688127744,2.501511068812774,8.15945461973692,90.0,90.0,120.00000000000001,1e-08,negative,320.936,141.199,121.801,-0.000,-0.000,0.000,136.020,326.115,121.801,0.000,0.000,0.000,121.801,121.801,340.049,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.097,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,74.097,0.000,-0.000,0.000,-0.000,0.000,-0.000,95.047
cb2dfb34-4775-4063-82f9-c80d8094735b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110688127744,2.501511068812774,8.15945461973692,90.0,90.0,120.00000000000001,1e-08,positive,320.936,141.199,121.801,0.000,0.000,-0.000,141.199,320.936,121.801,0.000,0.000,-0.000,121.801,121.801,340.049,-0.000,0.000,-0.000,0.000,0.000,0.000,74.097,0.000,-0.000,0.000,0.000,0.000,0.000,74.097,0.000,0.000,-0.000,0.000,-0.000,0.000,95.047
28b357a8-9a2e-453c-97d1-0c4ed4864b16,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110688127744,2.501511068812774,8.15945461973692,90.0,90.0,120.00000000000001,1e-07,negative,320.936,141.199,121.801,-0.000,-0.000,0.000,141.199,320.936,121.801,-0.000,-0.000,0.000,121.801,121.801,340.049,-0.000,-0.000,0.000,-0.000,-0.000,0.000,74.097,-0.000,0.000,-0.000,-0.000,0.000,-0.000,74.097,0.000,-0.000,0.000,0.000,0.000,-0.000,95.047
28b357a8-9a2e-453c-97d1-0c4ed4864b16,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110688127744,2.501511068812774,8.15945461973692,90.0,90.0,120.00000000000001,1e-07,positive,326.114,136.020,121.801,-0.000,0.000,-0.000,141.199,320.936,121.801,0.000,0.000,-0.000,121.801,121.801,340.049,0.000,0.000,-0.000,0.000,0.000,-0.000,74.097,0.000,-0.000,0.000,0.000,-0.000,0.000,74.097,-0.000,0.000,-0.000,0.000,-0.000,0.000,95.047
4239165e-1e5f-43e1-95c9-6d8e01c96475,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110688127744,2.501511068812774,8.15945461973692,90.0,90.0,120.00000000000001,1e-06,negative,320.937,141.199,121.801,-0.000,-0.000,0.000,136.021,326.116,121.801,0.000,-0.000,0.000,121.801,121.801,340.050,-0.000,-0.000,0.000,0.000,-0.000,0.000,74.097,-0.000,0.000,-0.000,0.000,0.000,-0.000,74.097,0.000,-0.000,0.000,0.000,0.000,-0.000,95.047
4239165e-1e5f-43e1-95c9-6d8e01c96475,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5015110688127744,2.501511068812774,8.15945461973692,90.0,90.0,120.00000000000001,1e-06,positive,320.935,141.199,121.800,0.000,0.000,-0.000,141.199,320.935,121.800,0.000,0.000,-0.000,121.800,121.800,340.047,-0.000,0.000,-0.000,-0.000,0.000,-0.000,74.097,0.000,-0.000,0.000,-0.000,-0.000,0.000,74.097,-0.000,0.000,-0.000,0.000,-0.000,0.000,89.868
605dd041-6e7b-4758-aca8-709611f8185f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A3--Mg--hcp,oqmd-592630,2.5023088974045855,2.5023088974045855,4.075717420413264,90.0,90.0,120.00000000000001,1e-08,negative,321.819,140.065,122.523,0.000,0.000,0.000,140.065,321.819,122.523,0.000,0.000,0.000,122.523,122.523,338.797,0.000,0.000,0.000,0.000,-0.000,0.000,68.774,0.000,0.000,0.000,-0.000,0.000,0.000,68.774,0.000,0.000,0.000,-0.000,0.000,0.000,95.358
605dd041-6e7b-4758-aca8-709611f8185f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A3--Mg--hcp,oqmd-592630,2.5023088974045855,2.5023088974045855,4.075717420413264,90.0,90.0,120.00000000000001,1e-08,positive,326.300,135.583,122.523,-0.000,-0.000,0.000,140.065,321.819,122.522,-0.000,-0.000,-0.000,122.522,122.523,338.797,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.774,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.774,0.000,-0.000,-0.000,0.000,-0.000,-0.000,95.358
335e9910-79b0-47fe-a28c-84c327ec0d80,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A3--Mg--hcp,oqmd-592630,2.5023088974045855,2.5023088974045855,4.075717420413264,90.0,90.0,120.00000000000001,1e-07,negative,321.819,140.065,122.523,-0.000,0.000,0.000,140.065,321.819,122.523,0.000,0.000,0.000,122.523,122.523,338.797,-0.000,0.000,0.000,0.000,-0.000,0.000,68.774,0.000,0.000,-0.000,0.000,0.000,0.000,68.774,0.000,-0.000,0.000,0.000,0.000,0.000,95.358
335e9910-79b0-47fe-a28c-84c327ec0d80,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A3--Mg--hcp,oqmd-592630,2.5023088974045855,2.5023088974045855,4.075717420413264,90.0,90.0,120.00000000000001,1e-07,positive,321.819,140.065,122.522,-0.000,-0.000,-0.000,135.583,326.300,122.522,-0.000,-0.000,-0.000,122.522,122.522,338.797,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,68.774,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,68.774,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,95.358
6eb89c85-586f-494c-9201-94ee3248f193,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Co,A3--Mg--hcp,oqmd-592630,2.5023088974045855,2.5023088974045855,4.075717420413264,90.0,90.0,120.00000000000001,1e-06,negative,326.302,135.584,122.523,0.000,0.000,-0.000,140.065,321.820,122.523,-0.000,0.000,0.000,122.523,122.523,338.798,0.000,0.000,0.000,0.000,-0.000,0.000,68.774,0.000,0.000,-0.000,0.000,0.000,0.000,68.774,0.000,-0.000,0.000,-0.000,-0.000,0.000,90.877
