,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
45,450.0,-4.4915282797447205,-4.49138981378103,-4.4781959829070255
46,460.0,-4.495264664101448,-4.495118449736688,-4.481948496250103
47,470.0,-4.499056678694486,-4.498902707931821,-4.485756704442101
48,480.0,-4.5029032758095155,-4.5027415418315355,-4.489619558680919
49,490.0,-4.506803446073968,-4.5066339431698035,-4.493536048608767
50,500.0,-4.510756216715206,-4.510578940064699,-4.497505200486796
51,510.0,-4.514760649622103,-4.514575595431285,-4.501526075348719
52,520.0,-4.518815839686402,-4.518623004856787,-4.505597767290307
53,530.0,-4.5229209130306725,-4.522720295341187,-4.509719401773473
54,540.0,-4.527075025599332,-4.5268666236430875,-4.513890134139718
55,550.0,-4.531277361944668,-4.5310611748098575,-4.518109148293697
56,560.0,-4.53552713355861,-4.535303161158981,-4.522375655248152
57,570.0,-4.539823577702486,-4.539591820469361,-4.526688891813465
58,580.0,-4.544165956344849,-4.543926415323829,-4.531048119567952
59,590.0,-4.548553554958533,-4.548306231668425,-4.535452623451019
60,600.0,-4.552985681357857,-4.552730577881208,-4.539901711116131
61,610.0,-4.557461665028184,-4.557198783839269,-4.544394711585006
62,620.0,-4.561980855630317,-4.561710199797077,-4.548930974476283
63,630.0,-4.566542622822136,-4.56626419563778,-4.553509868941291
64,640.0,-4.57114635470597,-4.570860160111868,-4.558130783092065
65,650.0,-4.575791457647133,-4.5754974997921,-4.562793123014179
66,660.0,-4.580477355140385,-4.5801756385068035,-4.567496311994959
67,670.0,-4.585203487070819,-4.584894016662883,-4.572239789913449
68,680.0,-4.589969309442955,-4.589652090433643,-4.577023012575834
69,690.0,-4.594774293287215,-4.594449331199077,-4.581845450916165
70,700.0,-4.599617924315699,-4.59928522495209,-4.586706590588228
71,710.0,-4.6044997022755565,-4.604159271738937,-4.591605931275501
72,720.0,-4.609419140207484,-4.609070985014894,-4.596542986098607
73,730.0,-4.614375764510706,-4.614019891242887,-4.601517281296632
74,740.0,-4.619369113787988,-4.619005529260848,-4.606528355433791
75,750.0,-4.624398738679865,-4.624027450146005,-4.611575759281498
76,760.0,-4.6294642013860905,-4.629085216277776,-4.616659054997045
77,770.0,-4.634565075386081,-4.634178401263489,-4.621777816149577
78,780.0,-4.6397009447952415,-4.639306589430113,-4.626931626807346
79,790.0,-4.644871403971257,-4.644469375378446,-4.632120081363156
80,800.0,-4.650076057417591,-4.649666363767802,-4.637342784506937
81,810.0,-4.655314519167198,-4.654897168966294,-4.642599350410595
82,820.0,-4.660586412628397,-4.660161414415965,-4.647889402467196
83,830.0,-4.6658913701240206,-4.665458732786567,-4.653212573090815
84,840.0,-4.671229032767525,-4.670788765129182,-4.658568503420302
85,850.0,-4.676599049881189,-4.676151161092139,-4.663956843059858
86,860.0,-4.68200107896849,-4.681545578490566,-4.669377249537408
87,870.0,-4.687434785509657,-4.686971682679816,-4.674829388499059
88,880.0,-4.692899842216192,-4.692429146602957,-4.68031293282707
89,890.0,-4.698395929671924,-4.697917651091699,-4.685827563118858
90,900.0,-4.7039227348834745,-4.70343688327624,-4.691372966767989
91,910.0,-4.709479952400754,-4.708986537852752,-4.6969488383397655
92,920.0,-4.715067282924679,-4.714566315705024,-4.702554878705246
93,930.0,-4.720684434318611,-4.720175924379199,-4.70819079566339
94,940.0,-4.726331119474594,-4.7258150777945955,-4.71385630286101
95,950.0,-4.732007058635872,-4.731483495703222,-4.719551120296297
96,960.0,-4.737711977204502,-4.737180903747535,-4.725274973744264
97,970.0,-4.743445606712609,-4.742907033557973,-4.731027594816274
98,980.0,-4.749207683799715,-4.748661621942022,-4.7368087203500195
99,990.0,-4.7549979508203,-4.7544444114303746,-4.742618092976492
100,1000.0,,,
