,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
83,830.0,26.184784506433648,26.19194848613046,26.228351873677305
84,840.0,26.216053407852417,26.223441896184227,26.260237532354473
85,850.0,26.24720044482526,26.254813764950182,26.292010495690413
86,860.0,26.278239882201945,26.286077051966746,26.32368469017205
87,870.0,26.309183681108326,26.31724383396654,26.355272693321993
88,880.0,26.340044423952822,26.348328008530338,26.38678626982602
89,890.0,26.370833732825812,26.379340533743367,26.418237589133255
90,900.0,26.401562448934342,26.410292218593167,26.449637730700555
91,910.0,26.43224137634119,26.44119438873358,26.480996740948804
92,920.0,26.462881238570343,26.472056609699948,26.512325075394575
93,930.0,26.49349024241334,26.50288927651457,26.543632593298724
94,940.0,26.524077915063152,26.53370159076922,26.57492831865542
95,950.0,26.554654575440704,26.564501842808177,26.606221427685867
96,960.0,26.585227821393378,26.595299343774943,26.63752058794142
97,970.0,26.61580591079943,26.626102346627583,26.668833474759033
98,980.0,26.646396332523157,26.656918421539725,26.700168178030392
99,990.0,26.677007312747826,26.687755857771823,26.731533352236717
100,1000.0,,,
