calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9ca586a5-5433-4f23-9a09-a9ee2d67c6ab,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,6.0303253989319225,6.0303253989319225,6.0303253989319225,90.0,90.0,90.0,1e-06,negative,46.137,145.853,145.853,0.000,0.000,0.000,145.853,46.137,145.853,0.000,0.000,0.000,145.853,145.853,46.137,0.000,0.000,0.000,0.000,-0.000,0.000,85.143,0.000,0.000,-0.000,0.000,0.000,0.000,85.143,0.000,-0.000,0.000,0.000,0.000,0.000,85.143
9ca586a5-5433-4f23-9a09-a9ee2d67c6ab,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,D0_3--BiF3,D0_3--BiF3,6.0303253989319225,6.0303253989319225,6.0303253989319225,90.0,90.0,90.0,1e-06,positive,46.137,145.853,145.853,-0.000,-0.000,-0.000,145.853,46.137,145.853,-0.000,-0.000,-0.000,145.853,145.853,46.137,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,85.143,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,85.143,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,85.143
e24a9ecc-e2fe-4520-b6c7-4d07273bb661,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.8086065192322778,3.8086065192322778,3.8086065192322778,90.0,90.0,90.0,1e-08,negative,182.015,84.592,84.592,-0.000,0.000,-0.000,84.592,182.015,84.592,-0.000,-0.000,-0.000,84.592,84.592,182.015,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.521,-0.000,0.000,0.000,-0.000,0.000,-0.000,68.521,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.521
e24a9ecc-e2fe-4520-b6c7-4d07273bb661,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.8086065192322778,3.8086065192322778,3.8086065192322778,90.0,90.0,90.0,1e-08,positive,182.015,84.592,84.592,0.000,0.000,0.000,84.592,182.015,84.592,0.000,0.000,-0.000,84.592,84.592,182.015,0.000,0.000,0.000,0.000,0.000,-0.000,68.521,0.000,0.000,-0.000,0.000,-0.000,0.000,68.521,0.000,-0.000,0.000,0.000,0.000,0.000,68.521
f5a70905-95c4-433a-a884-0b9fb827839f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.8086065192322778,3.8086065192322778,3.8086065192322778,90.0,90.0,90.0,1e-07,negative,182.015,84.592,84.592,-0.000,-0.000,-0.000,84.592,182.015,84.592,-0.000,-0.000,-0.000,84.592,84.592,182.015,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.521,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.521,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.521
f5a70905-95c4-433a-a884-0b9fb827839f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.8086065192322778,3.8086065192322778,3.8086065192322778,90.0,90.0,90.0,1e-07,positive,182.015,84.592,84.592,0.000,0.000,0.000,84.592,182.015,84.592,0.000,0.000,0.000,84.592,84.592,182.015,0.000,0.000,0.000,0.000,-0.000,-0.000,68.521,0.000,-0.000,-0.000,0.000,-0.000,0.000,68.521,0.000,-0.000,-0.000,0.000,0.000,0.000,68.521
1680b6d4-4c9b-481a-943d-9d04fe61bd65,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.8086065192322778,3.8086065192322778,3.8086065192322778,90.0,90.0,90.0,1e-06,negative,182.016,84.592,84.592,-0.000,-0.000,-0.000,84.592,182.016,84.592,-0.000,-0.000,-0.000,84.592,84.592,182.016,-0.000,-0.000,-0.000,-0.000,0.000,0.000,68.521,-0.000,-0.000,0.000,-0.000,0.000,-0.000,68.521,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.521
1680b6d4-4c9b-481a-943d-9d04fe61bd65,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,L1_2--AuCu3,L1_2--AuCu3,3.8086065192322778,3.8086065192322778,3.8086065192322778,90.0,90.0,90.0,1e-06,positive,182.015,84.592,84.592,0.000,0.000,0.000,84.592,182.015,84.592,0.000,0.000,-0.000,84.592,84.592,182.015,0.000,0.000,0.000,0.000,-0.000,-0.000,68.521,0.000,0.000,-0.000,0.000,-0.000,0.000,68.521,0.000,-0.000,-0.000,0.000,0.000,0.000,68.521
ffedadcd-a453-437d-8254-607e6a3b2094,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,mp-1228607,mp-1228607,16.890408382146347,4.106779502234001,7.617148775850779,90.0,116.74041828173439,90.0,1e-08,negative,2.597,303.239,255.294,0.000,-467.712,-0.000,-103.349,446.826,259.295,0.000,-518.207,-0.000,-44.562,364.347,270.940,0.000,-518.591,-0.000,-85.564,438.579,336.379,7.006,-631.239,12.825,-90.707,444.779,349.284,-0.001,-569.016,0.000,-0.000,0.000,0.000,-9.273,0.000,37.177
ffedadcd-a453-437d-8254-607e6a3b2094,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,mp-1228607,mp-1228607,16.890408382146347,4.106779502234001,7.617148775850779,90.0,116.74041828173439,90.0,1e-08,positive,503.117,-347.305,36.433,0.000,382.734,-0.000,396.259,-203.892,43.485,0.000,338.816,-0.000,238.050,-174.978,-59.237,-0.000,506.141,0.000,85.564,-438.579,-336.379,7.007,631.239,12.824,-15.496,-561.968,-371.769,-0.000,776.967,0.000,-0.000,-0.000,-0.000,-9.273,-0.000,37.177
da261394-3f9e-4cd7-b04e-587e497286d3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,mp-1228607,mp-1228607,16.890408382146347,4.106779502234001,7.617148775850779,90.0,116.74041828173439,90.0,1e-07,negative,130.401,61.313,105.785,0.000,-7.010,-0.000,21.233,207.089,110.129,0.000,-57.139,-0.000,72.242,82.296,161.281,0.000,10.274,0.000,-19.944,31.876,15.289,65.163,-51.966,-6.001,-27.493,36.130,-1.680,-0.000,17.997,0.000,-14.971,27.521,16.106,-7.076,-50.810,21.052
da261394-3f9e-4cd7-b04e-587e497286d3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,mp-1228607,mp-1228607,16.890408382146347,4.106779502234001,7.617148775850779,90.0,116.74041828173439,90.0,1e-07,positive,175.677,10.559,77.615,0.000,69.459,-0.000,74.697,151.079,82.689,0.000,28.513,-0.000,72.242,82.296,161.280,-0.000,10.274,-0.000,19.944,-31.876,-15.289,65.163,51.966,-6.001,41.713,-38.604,-11.764,0.000,82.353,-0.000,14.971,-27.521,-16.106,-7.076,50.810,21.052
ff3e1151-6919-4009-9bbc-5157b2492732,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,mp-1228607,mp-1228607,16.890408382146347,4.106779502234001,7.617148775850779,90.0,116.74041828173439,90.0,1e-06,negative,150.472,36.746,88.045,-0.000,35.725,0.000,19.914,217.069,81.320,0.000,-9.801,0.000,82.650,92.166,133.710,-0.000,-10.247,0.000,-1.607,1.769,0.203,53.608,-1.563,-5.182,5.556,1.940,3.207,-0.000,47.361,0.000,-3.276,3.607,0.413,0.289,-3.187,28.446
ff3e1151-6919-4009-9bbc-5157b2492732,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,mp-1228607,mp-1228607,16.890408382146347,4.106779502234001,7.617148775850779,90.0,116.74041828173439,90.0,1e-06,positive,164.691,33.753,79.557,0.000,36.833,-0.000,40.623,190.065,84.839,0.000,-0.746,-0.000,95.736,98.368,101.571,-0.000,4.850,0.000,1.607,-1.769,-0.203,53.608,1.563,-5.182,11.737,-8.791,-2.677,0.000,58.527,-0.000,3.276,-3.607,-0.413,0.289,3.187,28.446
21119f6e-3a09-4eff-8689-bbda64f0a5dc,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,oqmd-300312,oqmd-300312,3.82319814716885,3.82319814716885,7.526661672581681,90.0,90.0,90.0,1e-08,negative,176.515,80.133,93.106,0.000,-0.000,-0.000,80.133,176.515,93.106,0.000,0.000,-0.000,93.106,93.106,157.143,-0.000,0.000,0.000,-0.000,0.000,0.000,70.523,-0.000,0.000,0.000,-0.000,0.000,0.000,70.523,0.000,0.000,0.000,-0.000,0.000,-0.000,66.403
21119f6e-3a09-4eff-8689-bbda64f0a5dc,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,oqmd-300312,oqmd-300312,3.82319814716885,3.82319814716885,7.526661672581681,90.0,90.0,90.0,1e-08,positive,172.789,83.858,93.106,0.000,-0.000,-0.000,83.858,172.789,93.106,0.000,-0.000,0.000,93.106,93.106,157.143,0.000,0.000,0.000,0.000,-0.000,-0.000,70.523,0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.523,-0.000,-0.000,-0.000,0.000,0.000,-0.000,66.403
ff8eefa1-c553-4e35-9131-4835182c7a0f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,oqmd-300312,oqmd-300312,3.82319814716885,3.82319814716885,7.526661672581681,90.0,90.0,90.0,1e-07,negative,176.515,80.133,93.106,0.000,-0.000,0.000,80.133,176.515,93.106,-0.000,0.000,0.000,93.106,93.106,157.143,-0.000,0.000,0.000,-0.000,0.000,0.000,70.683,0.000,-0.000,0.000,-0.000,0.000,0.000,70.683,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.403
ff8eefa1-c553-4e35-9131-4835182c7a0f,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,oqmd-300312,oqmd-300312,3.82319814716885,3.82319814716885,7.526661672581681,90.0,90.0,90.0,1e-07,positive,176.515,80.133,93.106,0.000,0.000,0.000,80.133,176.515,93.106,0.000,-0.000,-0.000,93.106,93.106,157.143,0.000,0.000,-0.000,0.000,-0.000,-0.000,70.683,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.683,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.403
78a363a0-1836-4f5c-8fc9-1134d7012648,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,oqmd-300312,oqmd-300312,3.82319814716885,3.82319814716885,7.526661672581681,90.0,90.0,90.0,1e-06,negative,176.515,80.133,93.106,0.000,-0.000,0.000,80.133,176.515,93.106,-0.000,-0.000,-0.000,93.106,93.106,157.144,0.000,0.000,0.000,-0.000,0.000,0.000,70.523,-0.000,0.000,0.000,-0.000,0.000,0.000,70.523,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.403
78a363a0-1836-4f5c-8fc9-1134d7012648,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,oqmd-300312,oqmd-300312,3.82319814716885,3.82319814716885,7.526661672581681,90.0,90.0,90.0,1e-06,positive,172.788,83.858,93.105,0.000,-0.000,-0.000,83.858,172.788,93.105,0.000,-0.000,-0.000,93.105,93.105,157.143,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.523,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.523,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.403
2001b2ed-156b-4047-a0dd-35de97b82462,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.364911839438097,5.364911839438096,4.44071218952893,90.0,90.0,120.00000000000001,1e-08,negative,226.789,93.101,37.637,0.000,-0.000,0.000,93.101,226.789,37.637,0.000,-0.000,0.000,62.710,62.710,215.911,-0.000,-0.000,0.000,-0.000,0.000,0.000,58.875,-0.000,0.000,0.000,-0.000,0.000,0.000,58.875,-0.000,0.000,0.000,-0.000,0.000,-0.000,67.742
33deba61-1f49-4af8-85d8-cc549bc34076,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.367761903704384,5.367761903704384,4.4386719833983905,90.0,90.0,120.00000000000001,1e-08,negative,209.208,74.255,62.968,0.000,0.000,0.000,74.255,209.208,62.968,0.000,-0.000,0.000,62.814,62.814,215.689,0.000,0.000,-0.000,2.324,2.324,-3.276,57.457,0.000,0.000,0.000,0.000,0.000,0.000,59.019,0.000,0.000,0.000,0.000,0.000,0.000,67.477
2001b2ed-156b-4047-a0dd-35de97b82462,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.364911839438097,5.364911839438096,4.44071218952893,90.0,90.0,120.00000000000001,1e-08,positive,191.894,58.206,88.013,-0.000,0.000,-0.000,74.835,210.320,62.710,-0.000,0.000,0.000,62.710,62.710,215.910,-0.000,0.000,-0.000,-0.000,0.000,-0.000,58.875,0.000,-0.000,-0.000,0.000,-0.000,0.000,58.875,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.742
33deba61-1f49-4af8-85d8-cc549bc34076,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.367761903704384,5.367761903704384,4.4386719833983905,90.0,90.0,120.00000000000001,1e-08,positive,205.865,72.738,66.393,-0.000,-0.000,-0.000,72.738,205.865,66.393,-0.000,-0.000,-0.000,60.605,60.605,218.803,-0.000,-0.000,-0.000,-2.324,-2.324,3.276,57.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.019,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.477
d25a6dce-a743-4d2b-9b8f-002ac374bbdb,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Co,oqmd-324802,oqmd-324802,5.364911839438097,5.364911839438096,4.44071218952893,90.0,90.0,120.00000000000001,1e-07,negative,211.102,77.449,60.259,-0.000,-0.000,0.000,74.835,210.320,62.710,-0.000,-0.000,0.000,62.710,62.710,215.911,-0.000,-0.000,0.000,1.761,1.761,-2.542,58.298,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.875,-0.000,-0.000,0.000,0.000,0.000,-0.000,67.742
