,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
34,340.0,32.07134537239155,28.53326080693197,29.81600504533298,30.072152484784958
35,350.0,32.72019218847821,29.20412967412412,30.49177869158043,30.749111817532274
36,360.0,33.35315891474045,29.85877305873747,31.15094734228857,31.40937479757141
37,370.0,33.970944638164525,30.497882996484734,31.794240644509422,32.053680060424014
38,380.0,34.57420802990043,31.12211474477,32.42234699028011,32.682723926663044
39,390.0,35.16356986809475,31.73208850114734,33.03591584942654,33.297162878510704
40,400.0,35.739615448493055,32.32839117806784,33.63556006421708,33.897615976484815
41,410.0,36.30289687103356,32.91157818575059,34.221858073569884,34.484667187417166
42,420.0,36.853935196864526,33.48217518940092,34.79535604613973,35.05886760612607
43,430.0,37.39322247459905,34.04067981775493,35.35656990989132,35.620737560810504
44,440.0,37.921223637637745,34.58756330769293,35.9059872717555,36.170768597774064
45,450.0,38.43837827642751,35.12327207545946,36.44406922516399,36.70942534495859
46,460.0,38.94510229086559,35.64822920918411,36.971252046175685,37.23714725640745
47,470.0,39.441789428843045,36.16283588042446,37.487948780937955,37.75435024152845
48,480.0,39.92881271736436,36.66747267459745,37.99455072851887,38.26142818419921
49,490.0,40.40652579283316,37.162500841705366,38.49142882398293,38.75875435738585
50,500.0,40.87526413706081,37.648263469738176,38.97893492705212,39.246682739291245
51,510.0,41.33534622543037,38.1250865838787,39.457403021890855,39.725549237173794
52,520.0,41.78707459336112,38.59328017499234,39.92715033362225,40.19567282489471
53,530.0,42.23073682696883,39.053139161180496,40.388478367050155,40.65735660011064
54,540.0,42.66660648346802,39.50494428619164,40.84167387290584,41.11088876676571
55,550.0,43.09494394653199,39.948962958544676,41.28700974671996,41.556543548283976
56,560.0,43.51599722147988,40.385450035099204,41.724745865120155,41.99458203651769
57,570.0,43.93000267482256,40.814648552705435,42.155129864128234,42.425252981241
58,580.0,44.337185722384994,41.23679041139829,42.57839786368432,42.84879352459862
59,590.0,44.737761469896896,41.6520970124398,42.99477514239733,43.26542988468553
60,600.0,45.13193530965684,42.06077985433292,43.40447676620006,43.67537799204827
61,610.0,45.519903476587366,42.463041089726275,43.80770817434069,44.07884408268281
62,620.0,45.90185356676822,42.8590740459409,44.20466572590871,44.47602525081341
63,630.0,46.27796502124317,43.24906371172121,44.59553720980177,44.86710996445299
64,640.0,46.64840957773717,43.63318719257222,44.98050232086343,45.25227854656317
65,650.0,47.013351692643575,44.01161413688642,45.35973310470536,45.631703624373415
66,660.0,47.37294893551507,44.3845071349777,45.73339437349744,46.00555054922228
67,670.0,47.72735235807403,44.75202209288148,46.10164409488516,46.37397778911974
68,680.0,48.076706839603794,45.11430858273677,46.46463375597357,46.73713729601564
69,690.0,48.4211514104572,45.47151017136642,46.82250870420326,47.095174849645545
70,700.0,48.76081955524121,45.82376472858402,47.175408466773064,47.44823037963839
71,710.0,49.095839497163595,46.17120471667193,47.52346705015592,47.796438267459386
72,720.0,49.426334464848146,46.513957462265644,47.866813221113205,48.13992762963689
73,730.0,49.752422942897866,46.85214541192781,48.20557077053789,48.47882258359357
74,740.0,50.07421890730045,47.18588637246915,48.53985876129374,48.813242497316864
75,750.0,50.3918320467694,47.51529373708615,48.869791761196176,49.14330222399161
76,760.0,50.70536797096567,47.84047669826451,49.195480062147546,49.46911232264035
77,770.0,51.014928406508275,48.16154044832479,49.51702988637556,49.790779265739694
78,780.0,51.32061138158875,48.47858636845214,49.83454358064116,50.10840563469332
79,790.0,51.62251139997524,48.791712206947395,50.14811979924668,50.422090303983666
80,800.0,51.92071960509601,49.101012247427995,50.45785367658369,50.731928614765515
81,810.0,52.215323934864465,49.406577467620394,50.76383698989121,51.03801253860585
82,820.0,52.50640926785349,49.708495689344794,51.066158312909685,51.34043083200598
83,830.0,52.794057561373435,50.00685172028325,51.36490316098112,51.639269182326025
84,840.0,53.07834798198931,50.30172748801213,51.66015412817948,51.93461034565429
85,850.0,53.35935702893747,50.593202166827375,51.951991016962694,52.22653427715188
86,860.0,53.63715865092122,50.88135229778987,52.24049096082276,52.51511825433143
87,870.0,53.91182435666009,51.16625190241298,52.52572854038022,52.80043699374295
88,880.0,54.183423319626996,51.44797259038855,52.807775893336554,53.08256276145489
89,890.0,54.4520224772922,51.72658366171771,53.08670281864258,53.36156547772207
90,900.0,54.717686625229895,52.00215220356764,53.362576875257055,53.63751281621233
91,910.0,54.980478506398654,52.27474318220644,53.63546347583114,53.910470298103455
92,920.0,55.240458895872585,52.544419530265635,53.90542597558429,54.18050138136257
93,930.0,55.49768668131375,52.81124222963316,54.17252575671263,54.44766754551126
94,940.0,55.75221893940914,53.07527039023366,54.43682230854975,54.712028372135364
95,950.0,56.0041110085427,53.33656132491652,54.69837330375452,54.97364162137622
96,960.0,56.253416557888315,53.5951706207004,54.95723467075306,55.2325633046666
97,970.0,56.50018765315192,53.85115220654429,55.21346066263238,55.48884775390165
98,980.0,56.744474819147186,54.10455841790936,55.46710392272405,55.742547687266274
99,990.0,56.986327099372964,54.35544005819944,55.71821554702586,55.99371427189775
100,1000.0,57.225792112782145,54.60384645733793,55.9668451436783,56.242397183575484
