calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ecf6150b-c401-4640-815a-2057e182afd3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.603271364779883,5.603271364779883,5.603271364779883,90.0,90.0,90.0,1e-07,negative,116.379,222.013,222.013,0.000,-0.000,-0.000,222.013,116.379,222.013,0.000,-0.000,-0.000,222.013,222.013,116.379,0.000,-0.000,-0.000,0.000,-0.000,0.000,149.456,-0.000,0.000,-0.000,0.000,0.000,-0.000,149.456,0.000,-0.000,0.000,0.000,-0.000,-0.000,149.456
2379dd50-28d0-4854-83b4-da5faf46727e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,8.984077185790968,8.984077185790968,8.984077185790968,90.0,90.0,90.0,1e-07,negative,-6746384.770,-6593842.627,-6569053.580,245581.794,181670.556,211012.589,-6762036.880,-6928336.576,-6823650.256,221693.181,364564.620,231258.357,-6930445.325,-6881978.090,-6636838.374,114640.862,149247.008,448895.867,-0.000,-0.000,0.000,-12.878,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-12.878,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-12.878
ecf6150b-c401-4640-815a-2057e182afd3,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.603271364779883,5.603271364779883,5.603271364779883,90.0,90.0,90.0,1e-07,positive,116.379,222.013,222.013,-0.000,0.000,0.000,222.013,116.379,222.013,-0.000,0.000,0.000,222.013,222.013,116.379,0.000,0.000,0.000,-0.000,0.000,-0.000,149.456,0.000,0.000,0.000,-0.000,-0.000,0.000,149.456,0.000,0.000,-0.000,-0.000,-0.000,0.000,149.456
2379dd50-28d0-4854-83b4-da5faf46727e,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,8.984077185790968,8.984077185790968,8.984077185790968,90.0,90.0,90.0,1e-07,positive,-1207.674,1558.529,1558.529,0.000,0.000,-0.000,1558.529,-1207.674,1558.529,0.000,0.000,0.000,1558.529,1558.529,-1207.674,-0.000,-0.000,0.000,0.000,0.000,-0.000,-12.878,0.000,0.000,0.000,0.000,-0.000,-0.000,-12.878,0.000,0.000,-0.000,0.000,0.000,0.000,-12.878
959ded92-5588-4bd0-9bf8-0340aaaee8bf,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.603271364779883,5.603271364779883,5.603271364779883,90.0,90.0,90.0,1e-06,negative,116.380,222.014,222.014,0.000,-0.000,0.000,222.014,116.380,222.014,0.000,-0.000,0.000,222.014,222.014,116.380,0.000,0.000,-0.000,0.000,-0.000,0.000,149.456,-0.000,-0.000,-0.000,0.000,0.000,-0.000,149.456,-0.000,-0.000,0.000,0.000,-0.000,-0.000,149.456
dcb61cb1-97e1-4366-b85a-edc531dacfdc,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,8.984077185790968,8.984077185790968,8.984077185790968,90.0,90.0,90.0,1e-06,negative,-1209.917,1558.838,1558.838,-0.000,-0.000,-0.000,1558.838,-1209.917,1558.838,-0.000,-0.000,-0.000,1558.838,1558.838,-1209.917,-0.000,-0.000,-0.000,-94711.046,-574064.312,-566906.210,48601.853,-103.165,-396.747,-584371.400,-99305.777,-572098.525,-2702.528,47015.531,-2203.000,-588956.973,-583241.929,-105328.390,-8904.135,-2501.353,39719.162
959ded92-5588-4bd0-9bf8-0340aaaee8bf,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,5.603271364779883,5.603271364779883,5.603271364779883,90.0,90.0,90.0,1e-06,positive,116.378,222.013,222.013,-0.000,-0.000,0.000,222.013,116.378,222.013,-0.000,-0.000,0.000,222.013,222.013,116.378,-0.000,0.000,0.000,-0.000,0.000,-0.000,149.456,0.000,0.000,0.000,-0.000,-0.000,0.000,149.456,-0.000,0.000,-0.000,-0.000,0.000,0.000,149.456
dcb61cb1-97e1-4366-b85a-edc531dacfdc,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,D0_3--BiF3,D0_3--BiF3,8.984077185790968,8.984077185790968,8.984077185790968,90.0,90.0,90.0,1e-06,positive,-1205.837,1558.276,1558.276,0.000,0.000,-0.000,1558.276,-1205.837,1558.276,0.000,0.000,0.000,1558.276,1558.276,-1205.837,0.000,0.000,-0.000,109292.958,541033.853,543260.626,37282.671,-5930.791,-1217.482,556053.195,112627.565,560365.766,-2323.571,38514.684,-3871.817,585455.027,573533.517,125784.000,-869.251,3530.708,40340.838
d190974a-4f7a-4275-90d4-34877f4d3397,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.529042436618298,3.529042436618298,3.529042436618298,90.0,90.0,90.0,1e-08,negative,273.361,156.900,156.900,-0.000,-0.000,-0.000,156.900,273.361,156.900,-0.000,-0.000,-0.000,156.900,156.900,273.361,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,131.225,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,131.225,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,131.225
d190974a-4f7a-4275-90d4-34877f4d3397,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.529042436618298,3.529042436618298,3.529042436618298,90.0,90.0,90.0,1e-08,positive,273.361,156.900,156.900,0.000,-0.000,-0.000,156.900,273.361,156.900,-0.000,0.000,0.000,156.900,156.900,273.361,0.000,0.000,0.000,0.000,0.000,-0.000,131.225,0.000,0.000,0.000,0.000,-0.000,0.000,131.225,0.000,0.000,-0.000,0.000,0.000,0.000,131.225
b912fa79-d94b-49ef-adc6-fcfa246ae33b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.529042436618298,3.529042436618298,3.529042436618298,90.0,90.0,90.0,1e-07,negative,273.361,156.900,156.900,-0.000,-0.000,-0.000,156.900,273.361,156.900,-0.000,-0.000,-0.000,156.900,156.900,273.361,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.225,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.225,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.225
b912fa79-d94b-49ef-adc6-fcfa246ae33b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.529042436618298,3.529042436618298,3.529042436618298,90.0,90.0,90.0,1e-07,positive,273.360,156.900,156.900,0.000,0.000,0.000,156.900,273.360,156.900,0.000,0.000,0.000,156.900,156.900,273.360,0.000,0.000,0.000,0.000,-0.000,-0.000,131.225,0.000,0.000,-0.000,0.000,-0.000,0.000,131.225,0.000,-0.000,-0.000,0.000,0.000,0.000,131.225
47dd65e4-1fd8-46a0-9921-2d4426a6fcd2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.529042436618298,3.529042436618298,3.529042436618298,90.0,90.0,90.0,1e-06,negative,273.361,156.901,156.901,-0.000,-0.000,-0.000,156.901,273.361,156.901,-0.000,-0.000,-0.000,156.901,156.901,273.361,-0.000,-0.000,-0.000,-0.000,0.000,0.000,131.225,-0.000,-0.000,0.000,-0.000,0.000,-0.000,131.225,-0.000,0.000,0.000,-0.000,-0.000,-0.000,131.225
47dd65e4-1fd8-46a0-9921-2d4426a6fcd2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,L1_2--AuCu3,L1_2--AuCu3,3.529042436618298,3.529042436618298,3.529042436618298,90.0,90.0,90.0,1e-06,positive,273.360,156.900,156.900,0.000,0.000,0.000,156.900,273.360,156.900,0.000,0.000,0.000,156.900,156.900,273.360,0.000,0.000,0.000,0.000,-0.000,-0.000,131.225,0.000,0.000,-0.000,0.000,-0.000,0.000,131.225,0.000,-0.000,-0.000,0.000,0.000,0.000,131.225
f54df345-f738-4f94-814b-4f5d61a23242,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,mp-1183785,mp-1183785,4.9824589904364665,4.9824589904364665,4.097271698418011,90.0,90.0,120.00000000000001,1e-08,negative,349.090,134.974,99.366,0.000,-0.000,0.000,145.786,336.646,100.195,-0.000,-0.000,0.000,100.389,100.389,362.341,0.000,0.000,0.000,-0.027,-0.027,0.028,78.338,-0.000,0.000,0.000,-0.000,0.000,0.000,78.780,-0.000,-0.000,0.000,0.000,0.000,-0.000,107.058
f54df345-f738-4f94-814b-4f5d61a23242,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,mp-1183785,mp-1183785,4.9824589904364665,4.9824589904364665,4.097271698418011,90.0,90.0,120.00000000000001,1e-08,positive,349.090,134.974,99.366,0.000,0.000,-0.000,140.869,339.429,101.280,-0.000,0.000,-0.000,100.416,100.416,362.313,0.000,-0.000,-0.000,0.027,0.027,-0.028,78.338,0.000,-0.000,-0.000,0.000,-0.000,-0.000,78.780,-0.000,0.000,-0.000,-0.000,-0.000,0.000,107.058
ac4c741d-1196-4ac0-a7b5-1651c23f545b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,mp-1183785,mp-1183785,4.9824589904364665,4.9824589904364665,4.097271698418011,90.0,90.0,120.00000000000001,1e-07,negative,336.659,145.798,100.183,-0.000,-0.000,0.000,134.974,349.090,99.366,0.000,0.000,0.000,99.587,99.587,363.156,0.000,0.000,0.000,-0.000,-0.000,0.000,78.780,-0.000,0.000,-0.003,-0.003,0.003,0.000,78.338,0.000,-0.000,0.000,0.000,0.000,-0.000,107.058
ac4c741d-1196-4ac0-a7b5-1651c23f545b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,mp-1183785,mp-1183785,4.9824589904364665,4.9824589904364665,4.097271698418011,90.0,90.0,120.00000000000001,1e-07,positive,339.479,140.791,101.294,0.000,0.000,-0.000,140.791,339.479,101.294,-0.000,0.000,-0.000,100.404,100.404,362.326,0.000,-0.000,-0.000,0.000,0.000,-0.000,78.780,0.000,-0.000,0.003,0.003,-0.003,-0.000,78.338,0.000,0.000,-0.000,-0.000,-0.000,0.000,107.058
573c4cb0-4afa-4834-9b3d-485d33c99618,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,mp-1183785,mp-1183785,4.9824589904364665,4.9824589904364665,4.097271698418011,90.0,90.0,120.00000000000001,1e-06,negative,339.488,140.781,101.296,0.000,0.000,0.000,134.975,349.092,99.366,-0.000,-0.000,0.000,99.588,99.588,363.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,78.780,-0.000,0.000,-0.000,-0.000,0.000,0.000,78.780,0.000,-0.001,-0.000,0.000,-0.000,-0.000,95.443
573c4cb0-4afa-4834-9b3d-485d33c99618,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,mp-1183785,mp-1183785,4.9824589904364665,4.9824589904364665,4.097271698418011,90.0,90.0,120.00000000000001,1e-06,positive,336.658,145.799,100.181,0.000,0.000,-0.000,134.973,349.089,99.366,0.000,0.000,-0.000,100.402,100.402,362.326,-0.000,0.000,-0.000,0.000,0.000,-0.000,78.780,0.000,-0.000,0.000,0.000,-0.000,-0.000,78.780,-0.000,0.001,0.000,-0.000,0.000,-0.000,95.443
0c4ed852-47b7-4d7a-8cf6-bb4fbe69d398,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-299242,oqmd-299242,3.5295138988137253,3.5295138988137253,7.057961010643696,90.0,90.0,90.0,1e-08,negative,272.052,156.501,155.478,0.000,0.000,0.000,156.501,272.052,155.478,0.000,0.000,0.000,155.478,155.478,272.284,0.000,0.000,0.000,0.000,0.000,0.000,125.783,0.000,0.000,0.000,-0.000,0.000,0.000,125.783,0.000,0.000,0.000,0.000,0.000,0.000,131.284
0c4ed852-47b7-4d7a-8cf6-bb4fbe69d398,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-299242,oqmd-299242,3.5295138988137253,3.5295138988137253,7.057961010643696,90.0,90.0,90.0,1e-08,positive,272.430,156.123,155.478,-0.000,-0.000,-0.000,156.123,272.430,155.478,-0.000,-0.000,-0.000,155.478,155.478,272.284,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,125.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.783,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,131.284
a4e05892-32cf-4f0d-b326-6835488eb707,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-299242,oqmd-299242,3.5295138988137253,3.5295138988137253,7.057961010643696,90.0,90.0,90.0,1e-07,negative,272.052,156.501,155.478,0.000,0.000,0.000,156.501,272.052,155.478,0.000,0.000,0.000,155.478,155.478,272.284,0.000,0.000,0.000,-0.000,0.000,0.000,125.783,0.000,0.000,0.000,-0.000,0.000,0.000,125.783,0.000,0.000,0.000,-0.000,0.000,0.000,131.284
a4e05892-32cf-4f0d-b326-6835488eb707,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-299242,oqmd-299242,3.5295138988137253,3.5295138988137253,7.057961010643696,90.0,90.0,90.0,1e-07,positive,272.430,156.123,155.478,-0.000,-0.000,-0.000,156.123,272.430,155.478,-0.000,-0.000,-0.000,155.478,155.478,272.284,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,125.783,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,131.284
6b64e480-7d23-4e74-aa64-aa27aa87e1ac,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,CoNi3,oqmd-299242,oqmd-299242,3.5295138988137253,3.5295138988137253,7.057961010643696,90.0,90.0,90.0,1e-06,negative,272.430,156.124,155.478,0.000,0.000,0.000,156.124,272.430,155.478,0.000,0.000,0.000,155.478,155.478,272.284,0.000,0.000,0.000,-0.000,0.000,0.000,125.783,0.000,0.000,0.000,-0.000,0.000,0.000,125.783,0.000,0.000,0.000,-0.000,0.000,0.000,131.284
