,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
78,780.0,24.329087789853865,24.457881251422435,24.47783045066726,24.45690258299086
79,790.0,24.344192654938773,24.46991685840771,24.48932891758766,24.468909939553686
80,800.0,24.358751025518668,24.48151220932574,24.500408814435158,24.48048075159777
81,810.0,24.372788756810998,24.492688420675776,24.511090097322096,24.491635799182642
82,820.0,24.38633020428571,24.50346536365906,24.521391553895807,24.502394648008483
83,830.0,24.399398326058424,24.51386175087109,24.531330884003307,24.51277573306191
84,840.0,24.412014777285517,24.523895216072887,24.540924773988117,24.522796435660613
85,850.0,24.424199997256526,24.533582387655905,24.550188965140514,24.532473154476804
86,860.0,24.43597328982901,24.54293895635143,24.55913831688315,24.541821371077653
87,870.0,24.447352897755543,24.551979737716795,24.56778686506853,24.550855710446573
88,880.0,24.458356071451107,24.560718729827485,24.576147875886768,24.55958999692162
89,890.0,24.468999132643894,24.56916916660372,24.584233895703083,24.568037305943804
90,900.0,24.47929753334556,24.577343567128445,24.592056797196097,24.576210011967557
91,910.0,24.489265910527223,24.58525378132052,24.599627822097577,24.584119832848337
92,920.0,24.49891813686521,24.592911032243233,24.606957620820197,24.591777871005128
93,930.0,24.50826736783871,24.600325955333393,24.614056289220642,24.599194651615374
94,940.0,24.517326085519393,24.607508634815034,24.62093340274269,24.606380158093515
95,950.0,24.526106139275814,24.61446863751093,24.62759804813599,24.613343865052766
96,960.0,24.53461878366165,24.621215044267437,24.634058852956674,24.620094768971054
97,970.0,24.542874713695227,24.627756479184843,24.640324013019914,24.62664141672714
98,980.0,24.55088409773385,24.634101136820508,24.646401317963498,24.632991932180886
99,990.0,24.558656608134285,24.640256807530104,24.652298175067823,24.639154040942614
100,1000.0,24.566201449851572,24.64623090108018,24.658021631475993,24.645135093479215
