,temperature,B3--ZnS--cubic-zinc-blende a=5.4223,L1_0--AuCu a=2.4971,oqmd-1219805 a=4.0975,oqmd-1228970 a=2.4879
35,350.0,0.00018641811810856965,3.21928980902505e-05,3.337422551567302e-05,3.0781420341013484e-05
36,360.0,0.000178568809909782,3.238553633631006e-05,3.357333893735367e-05,3.0965161157693655e-05
37,370.0,0.00017081629623655835,3.2569466326307165e-05,3.376341132819092e-05,3.114074034791023e-05
38,380.0,0.00016318753149787926,3.274556799990389e-05,3.394534211512431e-05,3.130897257805877e-05
39,390.0,0.0001557431269238004,3.291460607589408e-05,3.4119922893418544e-05,3.147059052796329e-05
40,400.0,0.00014853505561770162,3.3077267551194045e-05,3.4287870627034685e-05,3.16262450119056e-05
41,410.0,0.00014157167801157007,3.323417103632959e-05,3.444983333496149e-05,3.177650358095508e-05
42,420.0,0.00013486290431877814,3.338585276531908e-05,3.46063628042439e-05,3.192187123420164e-05
43,430.0,0.00012842824351501882,3.353280509136929e-05,3.475796784064498e-05,3.206282059881626e-05
44,440.0,0.00012226411435219071,3.367546816240405e-05,3.4905103113930635e-05,3.219977000817135e-05
45,450.0,0.00011638219523417953,3.3814221368527816e-05,3.50481724022114e-05,3.233306485890791e-05
46,460.0,0.0001107950142452478,3.3949424495323125e-05,3.518755553717124e-05,3.2463042997673073e-05
47,470.0,0.00010547540868368325,3.4081398418736473e-05,3.53235654487885e-05,3.2590023946963984e-05
48,480.0,0.00010041442087773486,3.4210442154681594e-05,3.5456506748243635e-05,3.271426866602308e-05
49,490.0,9.56235183138465e-05,3.4336800538604093e-05,3.5586662743921755e-05,3.2836005358760604e-05
50,500.0,9.109272035083768e-05,3.446072010370499e-05,3.5714265532442e-05,3.2955481932359836e-05
51,510.0,8.68034697579744e-05,3.4582404808191994e-05,3.583954313916023e-05,3.307289063760476e-05
52,520.0,8.274542041257015e-05,3.470205265090384e-05,3.596271252185335e-05,3.318840888439328e-05
53,530.0,7.890992753122943e-05,3.4819867687812944e-05,3.608393881990404e-05,3.33022224043616e-05
54,540.0,7.528299113680154e-05,3.493598305120902e-05,3.6203396089512506e-05,3.341446506277074e-05
55,550.0,7.185889756175615e-05,3.505056162879859e-05,3.632125909258127e-05,3.3525297680799046e-05
56,560.0,6.862767678891368e-05,3.516374124257593e-05,3.643765371399704e-05,3.363484606135809e-05
57,570.0,6.557364778315342e-05,3.5275647045798204e-05,3.65527096722568e-05,3.374321437034144e-05
58,580.0,6.268717592199971e-05,3.538640375930463e-05,3.666656491872587e-05,3.385052743139051e-05
59,590.0,5.995871142543696e-05,3.5496105340271953e-05,3.677931134990822e-05,3.395688153838937e-05
60,600.0,5.7381129482043365e-05,3.5604850390238e-05,3.689105325882945e-05,3.4062365908325686e-05
61,610.0,5.4945212231580885e-05,3.5712742754434746e-05,3.700190255487319e-05,3.4167086139037865e-05
62,620.0,5.264157447531238e-05,3.581986917653033e-05,3.711194306197144e-05,3.4271092224426823e-05
63,630.0,5.04623050470243e-05,3.592629722007123e-05,3.7221247293814815e-05,3.437446725754119e-05
64,640.0,4.8400037917712885e-05,3.603210866839997e-05,3.73298964082734e-05,3.447730430557304e-05
65,650.0,4.6447948640526244e-05,3.6137361446133646e-05,3.743795645700623e-05,3.457962543151506e-05
66,660.0,4.459893333325201e-05,3.624211769599471e-05,3.754549947504083e-05,3.46815493633027e-05
67,670.0,4.284677733307617e-05,3.63464591001473e-05,3.765259462686744e-05,3.478309978669253e-05
68,680.0,4.1185723864856313e-05,3.6450420718387156e-05,3.775927613266216e-05,3.488428016368873e-05
69,690.0,3.9610240365123674e-05,3.655405802429018e-05,3.7865612515995095e-05,3.498520681967812e-05
70,700.0,3.811512801332631e-05,3.665742439411371e-05,3.797166014143422e-05,3.508592773454531e-05
71,710.0,3.669535949116206e-05,3.6760557487468455e-05,3.807745508081891e-05,3.5186448949539835e-05
72,720.0,3.534674703147293e-05,3.686349852674488e-05,3.81830500123005e-05,3.528682066294485e-05
73,730.0,3.406492788169655e-05,3.69663039036675e-05,3.8288482366021085e-05,3.538709854179759e-05
74,740.0,3.2845812585425435e-05,3.706900300699024e-05,3.839377796250999e-05,3.548727933960229e-05
75,750.0,3.1685894756339535e-05,3.717163172259009e-05,3.849899712422024e-05,3.55874427129533e-05
76,760.0,3.0581660042777606e-05,3.727421749951479e-05,3.860416883673709e-05,3.5687614467024706e-05
77,770.0,2.9529793776959122e-05,3.7376783805860666e-05,3.8709316975817764e-05,3.578778232415517e-05
78,780.0,2.8527338871726893e-05,3.747940011697654e-05,3.88144899867028e-05,3.588802767266605e-05
79,790.0,2.757151004478886e-05,3.7582066860726056e-05,3.891969437404954e-05,3.5988337735562676e-05
80,800.0,2.665963260098364e-05,3.7684795012632265e-05,3.9024962597116855e-05,3.6088752015633715e-05
81,810.0,2.5789194948629827e-05,3.778764680954293e-05,3.913034330158201e-05,3.618932537843329e-05
82,820.0,2.4957861224000323e-05,3.789062301442323e-05,3.923584870618726e-05,3.62900377432853e-05
83,830.0,2.4163528220089446e-05,3.799374087427957e-05,3.934149622773837e-05,3.639092071890108e-05
84,840.0,2.340420176687213e-05,3.809704480518069e-05,3.944731375674236e-05,3.649202119535619e-05
85,850.0,2.2677940878352388e-05,3.820056229548063e-05,3.9553334442013944e-05,3.659333175137422e-05
86,860.0,2.1982906941747208e-05,3.8304299661779634e-05,3.965956874415391e-05,3.669486860037781e-05
87,870.0,2.1317459768183143e-05,3.840826231647643e-05,3.976603574181659e-05,3.679667711506833e-05
88,880.0,2.068005933267509e-05,3.851247622537285e-05,3.987275707387677e-05,3.689877857825935e-05
89,890.0,2.0069225781467013e-05,3.861698353478015e-05,3.997975421091699e-05,3.700118041198507e-05
90,900.0,1.948363789008633e-05,3.8721786658151973e-05,4.0087044589224854e-05,3.710385279065855e-05
91,910.0,1.8921954098400428e-05,3.882688575678797e-05,4.019463760639808e-05,3.720687971414016e-05
92,920.0,1.8382654832856655e-05,3.893232332318312e-05,4.0302565402059334e-05,3.731025698861031e-05
93,930.0,1.7865098599673506e-05,3.903809466470993e-05,4.0410839403690966e-05,3.7413966328814095e-05
94,940.0,1.7368089832723302e-05,3.914423974218327e-05,4.051945741918038e-05,3.751807500131344e-05
95,950.0,1.6890445362146765e-05,3.925075340369607e-05,4.062846900519133e-05,3.762255631316681e-05
96,960.0,1.643127337754619e-05,3.9357651136012814e-05,4.073786277221791e-05,3.7727455899283094e-05
97,970.0,1.5989533344077272e-05,3.946496490323068e-05,4.0847662952589056e-05,3.783278232591203e-05
98,980.0,1.556458949197583e-05,3.9572668568822456e-05,4.095787645997443e-05,3.7938519995138076e-05
99,990.0,1.5155635419714658e-05,3.968082036192527e-05,4.106851386345851e-05,3.804468674406984e-05
100,1000.0,,,,
