calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4a9ccbe8-8395-4344-ad3f-53c0d63a44b0,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,4.529881544604886,4.529881544604886,4.529881544604886,90.0,90.0,90.0,1e-06,positive,328.042,102.079,102.079,-0.000,-0.000,-0.000,102.079,328.042,102.079,-0.000,0.000,0.000,102.079,102.079,328.042,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,60.523,-0.000,0.000,-0.000,-0.000,-0.000,0.000,60.523,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,60.523
70d3db34-51f9-48e6-b973-c4efaae167b8,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,A15--Cr3Si,A15--Cr3Si,7.338603529127684,7.338603529127684,7.338603529127684,90.0,90.0,90.0,1e-06,positive,1387.987,1458.955,1458.955,-0.000,-0.000,0.000,1458.955,1387.987,1458.955,-0.000,-0.000,0.000,1458.955,1458.955,1387.987,-0.000,-0.000,0.000,0.058,0.009,0.008,354.404,-0.000,0.000,0.009,0.058,0.008,-0.000,354.404,0.000,0.009,0.008,0.058,-0.000,0.000,354.404
2dbddb60-8c00-4bfa-b1a1-c33dc675fb2c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.6479842615396905,5.6479842615396905,5.6479842615396905,90.0,90.0,90.0,1e-08,negative,258.447,147.343,147.343,-0.000,-0.000,0.000,147.343,258.447,147.343,-0.000,0.000,0.000,147.343,147.343,258.447,0.000,0.000,0.000,0.000,-0.000,0.000,121.766,-0.000,0.000,0.000,0.000,0.000,-0.000,121.766,0.000,0.000,0.000,0.000,-0.000,-0.000,121.766
2dbddb60-8c00-4bfa-b1a1-c33dc675fb2c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.6479842615396905,5.6479842615396905,5.6479842615396905,90.0,90.0,90.0,1e-08,positive,258.447,147.343,147.343,0.000,-0.000,-0.000,147.343,258.447,147.343,0.000,-0.000,-0.000,147.343,147.343,258.447,0.000,0.000,-0.000,-0.000,0.000,-0.000,121.766,0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.766,-0.000,-0.000,-0.000,-0.000,0.000,0.000,121.766
9fd00b6c-5ef0-409f-a681-45ddfcf4a037,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.6479842615396905,5.6479842615396905,5.6479842615396905,90.0,90.0,90.0,1e-07,negative,258.447,147.343,147.343,-0.000,0.000,0.000,147.343,258.447,147.343,-0.000,0.000,0.000,147.343,147.343,258.447,-0.000,-0.000,0.000,0.000,0.000,0.000,121.442,0.000,0.000,0.000,0.000,0.000,-0.000,121.442,0.000,0.000,0.000,0.000,-0.000,-0.000,121.442
9fd00b6c-5ef0-409f-a681-45ddfcf4a037,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.6479842615396905,5.6479842615396905,5.6479842615396905,90.0,90.0,90.0,1e-07,positive,258.447,147.343,147.343,0.000,-0.000,-0.000,147.343,258.447,147.343,-0.000,0.000,-0.000,147.343,147.343,258.447,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.442,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.442,-0.000,-0.000,-0.000,-0.000,0.000,0.000,121.442
5840a1d4-1f38-4e6a-8083-0e8e5d282e93,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.6479842615396905,5.6479842615396905,5.6479842615396905,90.0,90.0,90.0,1e-06,negative,258.448,147.343,147.343,0.000,-0.000,0.000,147.343,258.448,147.343,0.000,-0.000,0.000,147.343,147.343,258.448,-0.000,-0.000,0.000,0.000,0.000,0.000,121.766,-0.000,0.000,0.000,0.000,0.000,-0.000,121.766,0.000,0.000,0.000,0.000,-0.000,-0.000,121.766
5840a1d4-1f38-4e6a-8083-0e8e5d282e93,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,D0_3--BiF3,D0_3--BiF3,5.6479842615396905,5.6479842615396905,5.6479842615396905,90.0,90.0,90.0,1e-06,positive,258.446,147.342,147.342,0.000,-0.000,-0.000,147.342,258.446,147.342,0.000,-0.000,-0.000,147.342,147.342,258.446,0.000,0.000,-0.000,-0.000,-0.000,-0.000,121.766,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,121.766,-0.000,-0.000,-0.000,-0.000,0.000,0.000,121.766
1ac81e84-3e0a-41e3-ab4e-ecdb2e74c6ea,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.627702402353613,3.627702402353613,3.627702402353613,90.0,90.0,90.0,1e-08,negative,312.785,143.442,143.442,-0.000,-0.000,-0.000,143.442,312.785,143.442,-0.000,-0.000,-0.000,143.442,143.442,312.785,-0.000,-0.000,-0.000,-0.000,0.000,0.000,141.821,-0.000,-0.000,0.000,-0.000,0.000,-0.000,141.821,-0.000,0.000,0.000,-0.000,-0.000,-0.000,141.821
1ac81e84-3e0a-41e3-ab4e-ecdb2e74c6ea,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.627702402353613,3.627702402353613,3.627702402353613,90.0,90.0,90.0,1e-08,positive,312.785,143.442,143.442,0.000,0.000,0.000,143.442,312.785,143.442,0.000,0.000,-0.000,143.442,143.442,312.785,0.000,0.000,0.000,0.000,-0.000,-0.000,141.821,0.000,-0.000,-0.000,0.000,-0.000,-0.000,141.821,0.000,-0.000,-0.000,0.000,0.000,0.000,141.821
85565c68-d835-46ec-8eb6-b7b165bf6e37,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.627702402353613,3.627702402353613,3.627702402353613,90.0,90.0,90.0,1e-07,negative,312.785,143.442,143.442,-0.000,-0.000,0.000,143.442,312.785,143.442,-0.000,-0.000,-0.000,143.442,143.442,312.785,-0.000,-0.000,-0.000,-0.000,0.000,0.000,141.821,-0.000,-0.000,0.000,-0.000,0.000,-0.000,141.821,-0.000,0.000,0.000,-0.000,-0.000,-0.000,141.821
85565c68-d835-46ec-8eb6-b7b165bf6e37,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.627702402353613,3.627702402353613,3.627702402353613,90.0,90.0,90.0,1e-07,positive,312.785,143.441,143.441,0.000,-0.000,-0.000,143.441,312.785,143.441,-0.000,0.000,0.000,143.441,143.441,312.785,0.000,0.000,0.000,0.000,-0.000,-0.000,141.821,0.000,0.000,-0.000,0.000,-0.000,0.000,141.821,0.000,-0.000,-0.000,0.000,0.000,0.000,141.821
9dafa2b6-3c2d-409d-83bd-90ba14b2ab2b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.627702402353613,3.627702402353613,3.627702402353613,90.0,90.0,90.0,1e-06,negative,312.786,143.442,143.442,-0.000,-0.000,-0.000,143.442,312.786,143.442,-0.000,-0.000,-0.000,143.442,143.442,312.786,-0.000,-0.000,-0.000,-0.000,0.000,0.000,141.821,-0.000,-0.000,0.000,-0.000,0.000,-0.000,141.821,-0.000,0.000,0.000,-0.000,-0.000,-0.000,141.821
9dafa2b6-3c2d-409d-83bd-90ba14b2ab2b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,L1_2--AuCu3,L1_2--AuCu3,3.627702402353613,3.627702402353613,3.627702402353613,90.0,90.0,90.0,1e-06,positive,312.784,143.441,143.441,0.000,0.000,0.000,143.441,312.784,143.441,0.000,0.000,0.000,143.441,143.441,312.784,0.000,0.000,0.000,0.000,-0.000,-0.000,141.821,0.000,0.000,-0.000,0.000,-0.000,0.000,141.821,0.000,-0.000,-0.000,0.000,0.000,0.000,141.821
a13652db-9e70-4dce-84dc-dc60ae097c43,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,5.135898615809497,5.135898615809496,4.001172204307021,90.0,90.0,120.00000000000001,1e-08,negative,395.501,110.582,89.533,0.000,0.000,0.000,122.933,375.332,91.628,0.000,0.000,0.000,90.753,90.753,316.624,-0.000,0.000,0.000,0.000,0.000,0.000,122.880,-0.000,0.000,0.000,0.000,0.000,0.000,94.873,-0.000,0.000,0.000,-0.000,-0.000,0.000,128.156
a13652db-9e70-4dce-84dc-dc60ae097c43,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,5.135898615809497,5.135898615809496,4.001172204307021,90.0,90.0,120.00000000000001,1e-08,positive,395.501,110.582,89.533,-0.000,-0.000,-0.000,110.582,395.501,89.533,0.000,-0.000,0.000,92.582,92.582,315.644,0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.880,0.000,0.000,0.000,-0.000,-0.000,-0.000,94.873,0.000,-0.000,-0.000,0.000,-0.000,-0.000,128.156
96e340d8-220f-43ce-a441-a7c0ddcf9038,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,5.135898615809497,5.135898615809496,4.001172204307021,90.0,90.0,120.00000000000001,1e-07,negative,395.501,110.582,89.533,0.000,0.000,-0.000,110.582,395.501,89.533,-0.000,0.000,0.000,90.753,90.753,316.625,-0.000,0.000,0.000,-0.000,0.000,0.000,122.880,0.000,0.000,-0.000,-0.000,0.000,-0.000,94.873,-0.000,0.000,0.000,-0.000,-0.000,0.000,128.156
96e340d8-220f-43ce-a441-a7c0ddcf9038,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,5.135898615809497,5.135898615809496,4.001172204307021,90.0,90.0,120.00000000000001,1e-07,positive,377.787,121.580,91.333,0.000,-0.000,0.000,110.582,395.501,89.533,-0.000,-0.000,-0.000,90.753,90.753,316.624,-0.000,-0.000,0.000,0.000,-0.000,-0.000,122.880,-0.000,0.000,0.000,0.000,-0.000,0.000,94.873,0.000,-0.000,-0.000,-0.000,0.000,-0.000,128.156
7c03fc3a-f4df-4872-b46d-23139c8e0840,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,5.135898615809497,5.135898615809496,4.001172204307021,90.0,90.0,120.00000000000001,1e-06,negative,377.789,121.581,91.333,-0.000,0.000,-0.000,110.582,395.503,89.533,-0.000,-0.000,-0.000,90.753,90.753,316.626,0.000,0.000,0.000,-0.000,0.000,0.000,122.880,0.000,-0.000,-0.000,-0.000,0.000,-0.000,94.873,-0.000,0.000,0.000,0.000,-0.000,0.000,142.460
7c03fc3a-f4df-4872-b46d-23139c8e0840,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,mp-1080667,mp-1080667,5.135898615809497,5.135898615809496,4.001172204307021,90.0,90.0,120.00000000000001,1e-06,positive,395.499,110.581,89.533,0.000,-0.000,-0.000,121.580,377.785,91.333,-0.000,-0.000,0.000,92.581,92.581,315.643,0.000,-0.000,0.000,0.000,-0.000,-0.000,122.880,-0.000,-0.000,0.000,0.000,-0.000,0.000,94.873,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.460
5065a126-8bdd-427b-ae56-16b34ddcc40d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.6197717669843,3.6197717669843,7.07300470126726,90.0,90.0,90.0,1e-08,negative,278.346,161.279,153.344,-0.000,0.000,-0.000,161.279,278.346,153.344,0.000,0.000,-0.000,153.344,153.344,191.067,0.000,0.000,0.000,0.000,0.000,0.000,97.306,0.000,0.000,0.000,0.000,0.000,-0.000,97.306,-0.000,0.000,0.000,-0.000,-0.000,0.000,156.509
5065a126-8bdd-427b-ae56-16b34ddcc40d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.6197717669843,3.6197717669843,7.07300470126726,90.0,90.0,90.0,1e-08,positive,288.157,151.468,153.344,0.000,0.000,-0.000,151.468,288.157,153.344,0.000,-0.000,0.000,153.344,153.344,191.067,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,97.306,-0.000,0.000,-0.000,-0.000,-0.000,0.000,97.306,0.000,-0.000,-0.000,0.000,0.000,-0.000,156.509
184d5f23-e52f-45b6-aea3-b14f21048777,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.6197717669843,3.6197717669843,7.07300470126726,90.0,90.0,90.0,1e-07,negative,278.346,161.279,153.344,-0.000,0.000,-0.000,161.279,278.346,153.344,0.000,0.000,0.000,153.344,153.344,191.067,-0.000,0.000,-0.000,-0.000,0.000,0.000,97.306,0.000,-0.000,0.000,-0.000,0.000,-0.000,97.306,-0.000,0.000,0.000,-0.000,-0.000,-0.000,156.509
184d5f23-e52f-45b6-aea3-b14f21048777,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.6197717669843,3.6197717669843,7.07300470126726,90.0,90.0,90.0,1e-07,positive,278.346,161.279,153.343,0.000,-0.000,0.000,161.279,278.346,153.343,0.000,-0.000,-0.000,153.343,153.343,191.067,0.000,-0.000,0.000,0.000,-0.000,-0.000,97.306,-0.000,-0.000,-0.000,0.000,-0.000,0.000,97.306,0.000,-0.000,-0.000,0.000,0.000,0.000,156.509
9d471cf5-f029-46d3-b25c-0d8417e610a1,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,AlCo3,oqmd-303718,oqmd-303718,3.6197717669843,3.6197717669843,7.07300470126726,90.0,90.0,90.0,1e-06,negative,278.347,161.280,153.344,-0.000,0.000,0.000,161.280,278.347,153.344,-0.000,-0.000,0.000,153.344,153.344,191.067,-0.000,0.000,-0.000,-0.000,0.000,0.000,99.639,0.000,-0.000,0.000,-0.000,0.000,-0.000,99.639,-0.000,0.000,0.000,-0.000,-0.000,0.000,156.509
