,temperature,B1--NaCl--rock-salt a=4.7550,B2--CsCl a=2.8771,oqmd-1228008 a=2.6930,oqmd-325571 a=2.7393
30,300.0,21.608318027769762,22.612398147753428,22.734765445179512,22.765220114590534
31,310.0,21.820871130667282,22.811866726843956,22.919477384939878,22.96051668959475
32,320.0,22.018307364993525,22.997213137176725,23.091537299998805,23.143079172945704
33,330.0,22.201620580922715,23.169842759357515,23.252203242356842,23.313999288421872
34,340.0,22.37284776270788,23.331125516532534,23.402606642481448,23.474288215938923
35,350.0,22.53202874261387,23.482150939182468,23.543850625073343,23.625539756540988
36,360.0,22.68140208713293,23.623949863741625,23.676622718753716,23.767955744977844
37,370.0,22.820670374984886,23.75742983222565,23.801936378709552,23.902691389919205
38,380.0,22.951659734262556,23.883366127489293,23.920340924450617,24.030483474757954
39,390.0,23.074815800661487,24.002461332699088,24.03255745795105,24.15188637916619
40,400.0,23.19018770948916,24.115360837112462,24.139055613762444,24.267574521026322
41,410.0,23.299583628556626,24.22262076088658,24.240525758420688,24.377896441047483
42,420.0,23.402299487139107,24.324738750971704,24.337270425518973,24.483576474444554
43,430.0,23.499872741136233,24.42213285064532,24.429622378169224,24.584565759609376
44,440.0,23.591860500038052,24.51533851539758,24.518142047904682,24.682407754573514
45,450.0,23.679470189577387,24.60451851936778,24.603200407021767,24.775180399121137
46,460.0,23.762144555666705,24.69017550258509,24.68466400979452,24.865996292434037
47,470.0,23.8414629159754,24.77253269090609,24.763444677672798,24.953005401774444
48,480.0,23.91660938840593,24.85185416735862,24.839387306086433,25.037327864155614
49,490.0,23.988013603417354,24.92841258958285,24.912657109656873,25.119404510825962
50,500.0,24.056519064381686,25.002413437415147,24.98375090061423,25.198633926112176
51,510.0,24.122250766959276,25.074082872014376,25.05265513226244,25.275730364096248
52,520.0,24.184768658246142,25.14357795539468,25.11962188573207,25.351838801450924
53,530.0,24.24437840951615,25.21103599621735,25.184792441947987,25.424248198203113
54,540.0,24.30254071182846,25.27671748309453,25.248258791423552,25.497155563867462
55,550.0,24.3581268416838,25.34072870890923,25.310248261307596,25.56643817115121
56,560.0,24.410878690384187,25.40303693580744,25.370773477268415,25.636206802941487
57,570.0,24.462074285428198,25.46402883700741,25.430120485536428,25.703214383031344
58,580.0,24.511979539844287,25.52362885818083,25.488175127184686,25.769491795988994
59,590.0,24.55920789490628,25.581968942320717,25.545122213579152,25.835576570050126
60,600.0,24.605577487242023,25.639286678767462,25.60128851818598,25.899082574319124
61,610.0,24.649811400752647,25.69538570926914,25.656253161207108,25.963047169492484
62,620.0,24.693230546911636,25.750651346366556,25.710510189236576,26.02521482369154
63,630.0,24.734998821040808,25.804884418321336,25.764143539748176,26.086067305865644
64,640.0,24.775658352158146,25.85843219705677,25.816576168097697,26.149899405312816
65,650.0,24.814427236464788,25.911154147255463,25.86920234350726,26.20771555477362
66,660.0,24.853186977347633,25.963082555377028,25.92046902771212,26.268543569500597
67,670.0,24.89053734105244,26.01447631707636,25.971664019461524,26.328370839988146
68,680.0,24.926265411166266,26.065288664153606,26.02211714258898,26.38702441737825
69,690.0,24.961423301671832,26.115490626933195,26.07246230421663,26.445194558007838
70,700.0,24.996722809025727,26.165172879444892,26.122013434763826,26.504327885417823
71,710.0,25.028536424682656,26.214447671318574,26.17167562574314,26.560367204755323
72,720.0,25.063467670550597,26.263359258810798,26.22056701598572,26.619404394199446
73,730.0,25.09268897860975,26.31170752037097,26.26979155442748,26.67621475603957
74,740.0,25.127511504998555,26.359934925414258,26.31834372961665,26.733270241703096
75,750.0,25.15567366295632,26.407663775975273,26.36662014985346,26.790802952415216
76,760.0,25.186112543138805,26.45520249820016,26.415241694953266,26.846245423858665
77,770.0,25.21543597940082,26.502615385852593,26.463185010125756,26.903963541831477
78,780.0,25.24511331147286,26.5496705170971,26.511518928758736,26.9590861288769
79,790.0,25.272532457457032,26.596269080484593,26.559721629837423,27.01719420715199
80,800.0,25.300249715531006,26.643296632986996,26.607434772201543,27.07347465587267
81,810.0,25.32885753431481,26.689750919117518,26.655250560348826,27.12932244030719
82,820.0,25.3547659892801,26.73609340632168,26.703552385732053,27.18470875856614
83,830.0,25.380354985972836,26.782522323478318,26.751954635932872,27.243168354873294
84,840.0,25.407376243406723,26.828986716557743,26.799394658456325,27.29830879805366
85,850.0,25.43390700824124,26.874878747708145,26.84781388169713,27.35438671307709
86,860.0,25.458047893929606,26.921154218557174,26.89635710268793,27.414496084670137
87,870.0,25.48303737181437,26.967442648230193,26.944573557339538,27.46698734763169
88,880.0,25.507146331175534,27.013463412451816,26.993031214083167,27.52398618054683
89,890.0,25.53258313252155,27.059816089112473,27.04196434312046,27.587707704825466
90,900.0,25.55569248327252,27.105677323613175,27.090680093371557,27.63649159242841
91,910.0,25.57844760210872,27.15212310241539,27.139797222363153,27.697126664972032
92,920.0,25.60467867059297,27.19847720444364,27.188937071527732,27.75464625660088
93,930.0,25.62698411597748,27.2448725231132,27.23899958828253,27.812382091401272
94,940.0,25.64545305704589,27.291189272813874,27.28863002332228,27.873345878282453
95,950.0,25.676220703705198,27.3379882256188,27.33849481384718,27.927940360999756
96,960.0,25.6906461504227,27.38448956762666,27.388961826166863,27.98274865864176
97,970.0,25.71744135675598,27.431349749550552,27.43949719130787,28.050800764152985
98,980.0,25.73703294878987,27.47847752106077,27.49065272337873,28.102291033640427
99,990.0,25.763417576930234,27.52539797680401,27.541396295283167,28.16992179722956
100,1000.0,,,,
