,temperature,L1_2--AuCu3 a=3.5290,oqmd-299242 a=3.5295,oqmd-318790 a=4.9838
81,810.0,24.600021525789675,24.597350571584037,24.603249745674635
82,820.0,24.60825731502601,24.605652755575505,24.611409280194017
83,830.0,24.616201035588485,24.61366055735911,24.619279435687208
84,840.0,24.62386629298133,24.62138768784926,24.626873693217654
85,850.0,24.631265912071978,24.62884707143726,24.63420476029442
86,860.0,24.638411990061968,24.636050899345733,24.641284623366456
87,870.0,24.645315945322945,24.64301067882957,24.64812459621821
88,880.0,24.651988562466453,24.649737278568,24.654735364632835
89,890.0,24.658440033965732,24.656240970600365,24.66112702764226
90,900.0,24.66467999863889,24.662531469087867,24.667309135660705
91,910.0,24.670717577247004,24.66861796617932,24.673290725764296
92,920.0,24.676561405461058,24.674509165224045,24.679080354358423
93,930.0,24.682219664417126,24.680213311549622,24.684686127456896
94,940.0,24.687700109048127,24.68573822100882,24.690115728758204
95,950.0,24.693010094385695,24.691091306478693,24.695376445709257
96,960.0,24.698156599995393,24.696279602476746,24.700475193718162
97,970.0,24.70314625268654,24.70130978804149,24.70541853865982
98,980.0,24.707985347640808,24.70618820802455,24.710212717813516
99,990.0,24.71267986808816,24.71092089290626,24.71486365935597
100,1000.0,24.717235503623815,24.715513577264527,24.719377000519735
