,temperature,A15--Cr3Si a=4.4836,L1_2--AuCu3 a=3.5301,oqmd-297717 a=3.5451,oqmd-320326 a=4.9891
39,390.0,23.281806495421066,24.125118116056527,24.262810159289483,24.28624476417497
40,400.0,23.35496361694031,24.209338266849173,24.34108422784562,24.362781893881913
41,410.0,23.423939493573062,24.28903046181799,24.41524241782114,24.435299296653483
42,420.0,23.48908116659744,24.36460077160975,24.485657846120905,24.504161214124448
43,430.0,23.550707604952525,24.436412621179965,24.552663876100855,24.56969432612171
44,440.0,23.609088302720437,24.50479179312637,24.616558854266454,24.63219053037762
45,450.0,23.6644775123159,24.57003051301464,24.677610515106487,24.6919115272889
46,460.0,23.717107749445738,24.632391975915972,24.736059564746846,24.74909310544843
47,470.0,23.767184400921828,24.69211337383282,24.792123244127,24.803947215536414
48,480.0,23.81489197283556,24.74940845971104,24.845997426304027,24.85666569825559
49,490.0,23.86039651153741,24.804471905642963,24.8978592062832,24.90742185297668
50,500.0,23.903860517412987,24.85747928920405,24.947869652719547,24.956372536962533
51,510.0,23.945418510577326,24.908590099693654,24.996174695980528,25.003660519510802
52,520.0,23.985196713520715,24.95795024144428,25.042907158785795,25.04941583255338
53,530.0,24.02331199959469,25.005692011455807,25.088188180593097,25.093756456997482
54,540.0,24.059876035671653,25.051936677960697,25.132128079362655,25.136790492347593
55,550.0,24.09498183683911,25.096794894722116,25.17482768298126,25.1786164885841
56,560.0,24.128725536112547,25.140367861709777,25.216380244698993,25.21932517209809
57,570.0,24.16117670767712,25.182749069844178,25.25687086683321,25.258999627428242
58,580.0,24.19241655077449,25.224023742434643,25.296376581771906,25.297715602203603
59,590.0,24.22252728827742,25.264270520380105,25.33496957102873,25.335543512442882
60,600.0,24.25154833001301,25.303562197169093,25.372716555780602,25.37254804333099
61,610.0,24.27955360890934,25.34196529952795,25.40967865010385,25.4087883377933
62,620.0,24.306611009103047,25.379541598875882,25.445911241882264,25.444319796278506
63,630.0,24.33275126568658,25.416348398045045,25.48146677924131,25.4791938695578
64,640.0,24.358017423546382,25.452438837081733,25.51639449296451,25.513457055002064
65,650.0,24.382467750423327,25.4878619454925,25.55073881787314,25.54715290101749
66,660.0,24.40613603810427,25.522663048026313,25.584541196714426,25.580323463937425
67,670.0,24.42906286762781,25.5568847501812,25.617840657764564,25.613005426712284
68,680.0,24.451276964437632,25.590566428481655,25.650673169693242,25.6452338241816
69,690.0,24.472823716233655,25.623744681949024,25.683072323155944,25.677042510140996
70,700.0,24.4937202188584,25.656454227381,25.715069281198115,25.708461605928896
71,710.0,24.51399480298556,25.688726964705555,25.746694182619382,25.73951981959849
72,720.0,24.533677860906185,25.72059265977486,25.77797434878342,25.770244153250708
73,730.0,24.55279485364596,25.7520797099337,25.808934463198153,25.800659446851167
74,740.0,24.57137593663502,25.783213978097525,25.83959936299872,25.830788998750993
75,750.0,24.58942110878727,25.814019762112096,25.869992524930073,25.860655429452443
76,760.0,24.606973583969378,25.844521567003493,25.90013424143003,25.890279554394418
77,770.0,24.62403860033103,25.874739964572843,25.930043904543595,25.91968114328761
78,780.0,24.640632912894336,25.90469500547785,25.95974172650916,25.94887767363456
79,790.0,24.65679122428251,25.934407377124497,25.989245028158923,25.977886672654645
80,800.0,24.672510775375947,25.963894363546085,26.018570551363595,26.006726043539217
81,810.0,24.68780395597378,25.993173205376333,26.047734123586018,26.035409916036617
82,820.0,24.70270586639904,26.02226048009466,26.076750399549347,26.063952603669048
83,830.0,24.717212234514697,26.051170633895957,26.10563450894387,26.092368872232203
84,840.0,24.731338820312576,26.079918772659422,26.134399456687255,26.120672247005405
85,850.0,24.745103774472117,26.10851864628197,26.163057148203748,26.14887467820809
86,860.0,24.758488632872005,26.13698281338195,26.19162109855791,26.17698689580694
87,870.0,24.771543119100656,26.165324681915955,26.22010247221151,26.205021968139693
88,880.0,24.784266107856872,26.19355445254059,26.2485115961384,26.232990029142144
89,890.0,24.79668031004742,26.22168441680606,26.276859474168845,26.26090174343499
90,900.0,24.808775209824677,26.249725233280262,26.30515581076811,26.288765866133406
91,910.0,24.8204930542011,26.277686005784723,26.333410966817212,26.31659184906991
92,920.0,24.831958258584116,26.305577354360707,26.361633360959754,26.344390087189897
93,930.0,24.843164221149483,26.333407966719527,26.3898311633667,26.372167892105008
94,940.0,24.85406453437043,26.361186516272383,26.418014685778555,26.39993279834359
95,950.0,24.86466407775842,26.388922058184978,26.446190733742856,26.427694905694576
96,960.0,24.874995724120502,26.416622819486445,26.474366133333618,26.45546072705344
97,970.0,24.88506787418272,26.444295201248245,26.502548966506502,26.483235863456947
98,980.0,24.89487226010461,26.471947114296313,26.53074713009479,26.511029389563237
99,990.0,24.9044373549382,26.499587201790895,26.5589672547163,26.538847114335773
100,1000.0,,,,
