,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
36,360.0,23.881222320890647,23.933826435256908,24.30928327354205,24.01850921071154
37,370.0,23.984056349651027,24.036433757991773,24.414439917615667,24.118093348492472
38,380.0,24.08081032743053,24.133029218068664,24.512827758823544,24.21199680356829
39,390.0,24.17208800250407,24.224218567148657,24.60521688160175,24.300804856741223
40,400.0,24.25835078578869,24.310489122007095,24.695212679613334,24.38494574369421
41,410.0,24.340117550158833,24.392313408418048,24.77840480397128,24.464904377356696
42,420.0,24.417742585331144,24.470060883449232,24.858892203801037,24.54098134730371
43,430.0,24.49162114108716,24.544134484288357,24.935640914710252,24.6136203153767
44,440.0,24.562086134840772,24.61482822113133,25.00909939562907,24.683016254648557
45,450.0,24.62939650287456,24.68243036940433,25.079140764043135,24.749547500485555
46,460.0,24.693842338368885,24.747216371245592,25.146962513461997,24.813380338148942
47,470.0,24.755654429728487,24.80941827354107,25.21152267985997,24.874794517736948
48,480.0,24.815069427243674,24.869243636240714,25.27303238247194,24.933915766799924
49,490.0,24.872223714519173,24.92689071582115,25.335670220065957,24.991074982779033
50,500.0,24.927381444757074,24.982526381554088,25.391230219797226,25.046212251741604
51,510.0,24.98060452267549,25.03631140931371,25.448188948593497,25.099751935675872
52,520.0,25.032120070480147,25.088413636707216,25.503203431694317,25.151605582718467
53,530.0,25.0820350079318,25.138914550288717,25.556078324495537,25.20193097302332
54,540.0,25.130420804368764,25.187969091523353,25.605763161190996,25.2510628510998
55,550.0,25.177504218204785,25.235713675085215,25.65698770967917,25.298754708566758
56,560.0,25.22324500308551,25.282157550676935,25.704645373541013,25.345394013371113
57,570.0,25.267875756385656,25.32753893867543,25.75151557573717,25.390932793604204
58,580.0,25.311372211928408,25.37175402942296,25.796555020557957,25.435481237751244
59,590.0,25.35387206864364,25.415083813377624,25.84378712672889,25.47913796992504
60,600.0,25.395449696740883,25.457426068447017,25.884054088005396,25.52187704002769
61,610.0,25.43609588425627,25.498971740164272,25.92841787526613,25.563889391710294
62,620.0,25.476047847851238,25.539695281571205,25.969321517347073,25.605263175026924
63,630.0,25.515111313319412,25.579715769054623,26.00939086054388,25.645736059545353
64,640.0,25.553617075049978,25.61904798828793,26.05266322853518,25.685869474089593
65,650.0,25.591362983744904,25.657801495661985,26.08729950686644,25.725279874012667
66,660.0,25.628497448404406,25.69587774085941,26.128577510251837,25.764103352903792
67,670.0,25.665236447920567,25.73355634270618,26.16027901543923,25.802575159484686
68,680.0,25.701307347432934,25.770571436938535,26.203881181749928,25.8406325891107
69,690.0,25.73688112349926,25.807243912982354,26.236613558599476,25.878047546431215
70,700.0,25.772147046345452,25.843494263773636,26.271104697558645,25.915326165755186
71,710.0,25.80688241123225,25.87925727723726,26.307328087620522,25.95225693263999
72,720.0,25.84127541498115,25.914737521093876,26.33701815823941,25.98862877082391
73,730.0,25.87528291507331,25.949881952933012,26.376842914350178,26.02493660787856
74,740.0,25.909050957460767,25.98467097538919,26.408337106556033,26.060909465818913
75,750.0,25.942349140799106,26.019190150951964,26.435559475411623,26.096671174392377
76,760.0,25.97557893681755,26.053493575659743,26.470122560177046,26.132215332999134
77,770.0,26.00839941693918,26.08745821716263,26.503542326051893,26.16755934924763
78,780.0,26.041000948834085,26.121315060768946,26.527175934834624,26.202585285604762
79,790.0,26.07343982764949,26.154939675283224,26.56526385225402,26.237793608575537
80,800.0,26.10562915538967,26.18827843162747,26.590909670292927,26.272560886060514
81,810.0,26.137758702831313,26.221678150471263,26.623897809489826,26.30738064225451
82,820.0,26.169557255309034,26.2546358278227,26.645815085610973,26.341886165387418
83,830.0,26.201252442545222,26.287834766353193,26.679485901574374,26.376612944911457
84,840.0,26.23286036072957,26.32055678497628,26.702877657719274,26.41092057446297
85,850.0,26.264315447171626,26.35338556427928,26.73863255991137,26.445692064140186
86,860.0,26.295696149767416,26.386088491297542,26.747517786345643,26.479824760408437
87,870.0,26.327045760398104,26.41864314824019,26.795788582206928,26.51422922797283
88,880.0,26.358105748386908,26.451330742214402,26.814045213784162,26.548664676210468
89,890.0,26.389328466814966,26.48364899972832,26.83058909488523,26.58296252297152
90,900.0,26.420401870966035,26.51619571391264,26.86345406094585,26.61726776741795
91,910.0,26.45129228171038,26.54873556554543,26.890073354728916,26.65167963461365
92,920.0,26.482364287780182,26.580880515026703,26.917187463950214,26.68614265618197
93,930.0,26.513318277033136,26.61354782849558,26.927841286860172,26.720486275763843
94,940.0,26.54420449035818,26.645790160911005,26.960981043721844,26.754938467238755
95,950.0,26.57519234946731,26.6783182451291,26.990028928022248,26.789575680971893
96,960.0,26.60607699633744,26.710686533982027,27.000131624904558,26.824046808651758
97,970.0,26.63700139315745,26.743087581611217,27.032755244164374,26.85881102570961
98,980.0,26.668067186577275,26.77569147924509,27.053020409565118,26.893629452168362
99,990.0,26.698855470131697,26.808011630067373,27.062680864945396,26.928256918415435
100,1000.0,,,,
