,temperature,L1_2--AuCu3 a=3.8086,oqmd-300312 a=3.8232,oqmd-324802 a=5.3649
38,380.0,-3.9436514786715358,-3.8981683640486886,-3.8869065058659724
39,390.0,-3.9475518147437865,-3.901459424498005,-3.890231526929911
40,400.0,-3.951522786376629,-3.9048150527099117,-3.8936212408977435
41,410.0,-3.955562982996304,-3.9082339309471124,-3.8970743103165306
42,420.0,-3.9596710625270695,-3.9117147934058853,-3.900589451590174
43,430.0,-3.9638457365767574,-3.915256423531098,-3.9041654303874713
44,440.0,-3.968085777720992,-3.9188576512845477,-3.9078010611484406
45,450.0,-3.972390017899555,-3.922517350922062,-3.911495203324435
46,460.0,-3.9767573285645432,-3.926234439113391,-3.915246759451335
47,470.0,-3.9811866378589524,-3.9300078729290795,-3.919054673210552
48,480.0,-3.985676919760594,-3.933836647159622,-3.9229179271445522
49,490.0,-3.9902271836487215,-3.9377197932948884,-3.9268355407819375
50,500.0,-3.9948364880703617,-3.9416563772864515,-3.9308065690985785
51,510.0,-3.9995039273616073,-3.9456454982120723,-3.9348301002754322
52,520.0,-4.004228631500936,-3.9496862865220934,-3.938905254967688
53,530.0,-4.0090097678148915,-3.953777902535435,-3.943031183399534
54,540.0,-4.013846531797389,-3.9579195355821852,-3.9472070657055345
55,550.0,-4.018738161658768,-3.962110402053454,-3.9514321090235613
56,560.0,-4.023683910808245,-3.966349744181143,-3.9557055472128027
57,570.0,-4.0286830701237095,-3.9706368297574066,-3.9600266391766215
58,580.0,-4.0337349583234055,-3.97497094930151,-3.964394668213202
59,590.0,-4.038838922172639,-3.979351417298537,-3.968808940114089
60,600.0,-4.043994334620549,-3.983777569444932,-3.973268783125149
61,610.0,-4.049200572474708,-3.988248762326345,-3.977773545979732
62,620.0,-4.054457069464669,-3.992764372667795,-3.9823225984292194
63,630.0,-4.059763249829975,-3.997323796212096,-3.986915329039264
64,640.0,-4.065118590644173,-4.0019264474963885,-3.9915511447311247
65,650.0,-4.070522562176752,-4.006571757952972,-3.996229470256007
66,660.0,-4.075974669290549,-4.011259177042432,-4.000949747712806
67,670.0,-4.081474425257857,-4.01598816909713,-4.005711435601975
68,680.0,-4.087021367009327,-4.0207582152265555,-4.0105140072974175
69,690.0,-4.092615058782758,-4.025568811381499,-4.015356952193137
70,700.0,-4.098255076412071,-4.03041946727476,-4.020239774085005
71,710.0,-4.103940993812079,-4.035309707460532,-4.0251619900051345
72,720.0,-4.109672425358743,-4.040239069776652,-4.030123130870611
73,730.0,-4.115448996046056,-4.045207104223424,-4.03512274066783
74,740.0,-4.121270344685815,-4.050213373855782,-4.040160376319051
75,750.0,-4.1271361211107,-4.055257453899327,-4.045235605270084
76,760.0,-4.133045980814335,-4.0603389305834625,-4.05034800783376
77,770.0,-4.138999612030825,-4.065457402209497,-4.055497175031797
78,780.0,-4.144996714932231,-4.07061247663686,-4.060682708717413
79,790.0,-4.151036988045281,-4.075803773312911,-4.065904221330229
80,800.0,-4.157120157327803,-4.081030921896703,-4.071161334743089
81,810.0,-4.163245950886359,-4.0862935602684045,-4.076453681076059
82,820.0,-4.169414117776408,-4.09159133713427,-4.0817809025960115
83,830.0,-4.175624422839037,-4.096923909859672,-4.0871426487074105
84,840.0,-4.181876621554988,-4.102290945459582,-4.092538579122237
85,850.0,-4.18817050703982,-4.1076921183539215,-4.0979683619351
86,860.0,-4.194505882872156,-4.113127111900352,-4.103431672308247
87,870.0,-4.200882529704013,-4.11859561815483,-4.108928195379876
88,880.0,-4.207300293651687,-4.124097335353723,-4.114457622342807
89,890.0,-4.213758979334345,-4.1296319702841355,-4.120019652427637
90,900.0,-4.22025844314384,-4.135199238133091,-4.12561399225616
91,910.0,-4.226798543224332,-4.140798858794893,-4.131240355540054
92,920.0,-4.233379133214844,-4.14643056236765,-4.136898463247748
93,930.0,-4.240000085217095,-4.152094083433791,-4.142588041834655
94,940.0,-4.246661281695544,-4.157789163520978,-4.148308825691571
95,950.0,-4.253362645278433,-4.163515550741953,-4.154060553414555
96,960.0,-4.260104060073624,-4.1692729993667275,-4.159842972451297
97,970.0,-4.26688545239018,-4.175061270411304,-4.165655834070658
98,980.0,-4.273706761918772,-4.18088013168699,-4.171498896439971
99,990.0,-4.2805679291450875,-4.186729353134678,-4.177371923064162
100,1000.0,,,
