,temperature,A1--Cu--fcc a=4.0447,A3'--alpha-La--double-hcp a=2.8445,A3--Mg--hcp a=2.8326,A4--C--dc a=6.2987,mp-1244953 a=12.0822,mp-1245067 a=11.7050,mp-1245129 a=11.7668,mp-1245152 a=11.8189,mp-1245307 a=11.7272,oqmd-1214859 a=6.9969
38,380.0,24.802805341836333,24.909575824468313,24.984490880483882,373.9964607752714,24.936111652878317,24.98313910938793,24.885079671992763,25.0148495888679,25.07659349531786,23.806446476246357
39,390.0,24.906568278956218,25.013147278787685,25.087582734197515,675.7087821380803,25.03000689691304,25.080199499767772,24.97947222130794,25.108671730742007,25.17869023847516,23.837724228546534
40,400.0,25.006175226741487,25.11276377413378,25.18686999837351,1220.1427522236568,25.119778746953102,25.173198803041707,25.06987020900706,25.198173276312577,25.276824046614394,23.864224890506893
41,410.0,25.102048447232768,25.208834706923636,25.282753479833897,2198.3144597014407,25.20579831072932,25.262509543545924,25.156652115711772,25.283725496571584,25.371367344097838,23.886249060697285
42,420.0,25.194564901325645,25.30172679325609,25.375592170220457,3998.755897262231,25.288401096142387,25.348463139368477,25.240158766265868,25.36565469607415,25.46264799114658,23.904041597723474
43,430.0,25.28406361892186,25.39176877237668,25.465705664408816,7463.982786578491,25.36788652641059,25.43134903487101,25.320697488159972,25.444245654641087,25.550960251121904,23.917832392912715
44,440.0,25.37084853502733,25.479255378225197,25.55338175501661,14414.619942029385,25.444513852158238,25.511437672218264,25.39854068729747,25.51976436997052,25.636570704854844,23.927807564779982
45,450.0,25.455192791289956,25.56445339555407,25.63888212097029,29010.23604263504,25.518523809704625,25.58896348811351,25.473931859171994,25.592434914121416,25.71971469110255,23.93413522121639
46,460.0,25.537343758131478,25.64760304748534,25.72244053952588,60166.530749808124,25.59014734800471,25.664135890073442,25.547095237669506,25.662467046345366,25.800601798770813,23.936953431936566
47,470.0,25.617525015139904,25.728921133598188,25.804270078812365,138587.26460372136,25.659563523757488,25.737148273649343,25.61823353303276,25.73004692916768,25.87941911371745,23.93638242030036
48,480.0,25.6959395494322,25.80860533236443,25.88456496766422,352279.4776048212,25.726939046295303,25.808166635975113,25.687527707404968,25.795342208355677,25.95634211317905,23.932526326908196
49,490.0,25.772771962730484,25.886836883945797,25.963501097874246,875488.3322554573,25.79245518084373,25.877346283102703,25.75514014243822,25.858504031569066,26.03152188219005,23.925468462265364
50,500.0,25.84819088386092,25.96378003378897,26.041239745219553,1896822.9771003649,25.856245222075234,25.944827389142258,25.82122109426794,25.919660033787075,26.105095745446366,23.915277632202216
51,510.0,25.922350421837013,26.039584243418265,26.117928523173816,2341565.3355034506,25.918438373559443,26.010739061820708,25.88591571532594,25.97893962585571,26.17719229988644,23.90200934573164
52,520.0,25.995391398801107,26.114387823236587,26.193702870153754,1911190.6012225994,25.979152786656766,26.075195867978003,25.949343782033882,26.03645325622065,26.247920379194934,23.88566725539048
53,530.0,26.067443766136385,26.188319436891614,26.268688803119826,1396610.3320619243,26.038494860778645,26.138294016897582,26.011618369177704,26.092299125543043,26.317380561520757,23.86634338706562
54,540.0,26.138627163578754,26.26149585876947,26.343001704883015,1843554.3120089786,26.096582559146423,26.200126216141392,26.072852410817013,26.1465643636115,26.38566805016477,23.844114360560642
55,550.0,26.209051880294776,26.33402503862068,26.41674804542331,3795307.183390417,26.153483743066065,26.260784651549027,26.133137705623867,26.199331129466763,26.452864337906462,23.818887127095106
56,560.0,26.278820546039253,26.40600840102323,26.490028505486386,3687873.894183987,26.209280870339587,26.320338697159567,26.192565503120854,26.250673236073858,26.51904322110885,23.790708886199383
57,570.0,26.348027763373942,26.47753938651637,26.562935516758337,2360027.766431413,26.264067794863497,26.378861853635073,26.251222938741098,26.300656605103438,26.58427604857352,23.75959072495187
58,580.0,26.416762038112,26.548705742812007,26.635555832181435,846128.8869847864,26.317905216164323,26.436417776669145,26.30918260223921,26.34934736126196,26.64861958160494,23.725512208043554
59,590.0,26.485106258367292,26.619590157520122,26.70797002967155,-299992.38757844514,26.37086206804139,26.49306155181152,26.36651807032657,26.396802471578077,26.712134101595012,23.688470555854128
60,600.0,26.553136268922735,26.690269082809362,26.780255866752956,5690184.052035121,26.422985611573765,26.548852316860476,26.423295799759885,26.44306654930954,26.77486382185905,23.64848056954382
61,610.0,26.620925959490926,26.760813382096778,26.85248514969501,11283002.936763292,26.474337208265904,26.60383039659173,26.479577245397593,26.488181347837177,26.8368559010214,23.605502860387055
62,620.0,26.688543070473486,26.831292957959366,26.92472594158179,3382506.540441694,26.524980044209382,26.65803615390896,26.535427673777182,26.53220305299724,26.898154533056456,23.559534623112512
63,630.0,26.756051751495516,26.901772872392716,26.997044573724885,4548862.596841777,26.57495097577977,26.711513523908717,26.590896418190873,26.575159506027877,26.95879184498637,23.51052712127832
64,640.0,26.823512777455758,26.972314143133104,27.06950067423441,4556028.569046023,26.624285287903678,26.76430344463675,26.64603615854696,26.617077218324297,27.0188000767483,23.458492624907908
65,650.0,26.890984015743015,27.042974018103337,27.142154416345324,7424431.520913373,26.673034529075323,26.816435589970023,26.700899967676335,26.658006877501364,27.078206951319252,23.40343540138515
66,660.0,26.958520966438048,27.11380970133121,27.215063038974325,1290840.789602069,26.72124479467775,26.86793000153332,26.75552472256014,26.697966115297504,27.13704707113975,23.34532158662835
67,670.0,27.026174156247365,27.18487451772916,27.288279325326187,5458294.902655658,26.76893858376609,26.9188201761701,26.809958309873743,26.73698210771017,27.19533751572893,23.284376150514
68,680.0,27.09399477268203,27.256219573562756,27.36185701143198,14590066.534428481,26.81614646173566,26.96913272228357,26.86425475391191,26.775078398539645,27.253094138572802,23.220162500008122
69,690.0,27.162032323501414,27.32789526063485,27.43584635418429,5282463.622701868,26.862914045280135,27.018880442842317,26.918441473136514,26.812281040756357,27.31034255292168,23.152632196450995
70,700.0,27.23033149380786,27.399948643294415,27.510296343551126,1839760.9677125933,26.90926427941156,27.06809295152041,26.972556247017557,26.84860888121787,27.36709091520081,23.0822815017437
71,710.0,27.298936410553715,27.47242618475154,27.585255405254838,11265547.437479591,26.955224127149133,27.1167784406763,27.026638150116153,26.88407776012699,27.423350563382908,23.008877219915313
72,720.0,27.367891963442286,27.545374107245518,27.660770082920106,16758649.761713095,27.000811915033218,27.164955984353,27.08072892885974,26.918706728550767,27.479149231365096,22.9325552393993
73,730.0,27.43723970703089,27.618836642993685,27.73688671614013,11862982.571537647,27.04606609939749,27.212642063186863,27.134860348661025,26.95251086443673,27.53448178661792,22.853322068244285
74,740.0,27.507019076737677,27.692856149824834,27.813649136947518,12360997.162085846,27.091014826037778,27.25984972738272,27.189061428836432,26.985500277820694,27.589353076354698,22.771219355297
75,750.0,27.577271057826888,27.76747533855207,27.891103164221377,12076404.469696322,27.135666081608257,27.306582533692517,27.243369939554384,27.017694159429567,27.643772491795303,22.686402256834768
76,760.0,27.64803521538745,27.842735825477334,27.96929232240882,8727631.72326771,27.18004200586743,27.352849169611968,27.297811767455453,27.049101682753015,27.697751311878257,22.59897306809926
77,770.0,27.71934903695514,27.91867937755393,28.0482583839501,11802626.25244731,27.224168946414522,27.398672459801606,27.3524278316092,27.079738524366572,27.751290996954037,22.509028848823593
78,780.0,27.79125088839674,27.995346222433998,28.128045800543088,18530484.884564783,27.26807444667347,27.444045369248023,27.407242008628767,27.10961513227227,27.80438162995155,22.41704292268903
79,790.0,27.863777207211662,28.07277635337247,28.208698191425512,19532028.385983318,27.31175366737323,27.488976616792826,27.462281508907214,27.13872032299826,27.85703463219297,22.32322332853638
80,800.0,27.93696436791475,28.151011185463286,28.290257651240502,27515457.77684572,27.355245904302873,27.53347390391867,27.51757885222313,27.167091533907325,27.909249087741202,22.22755161481122
81,810.0,28.010850352552136,28.230090081729863,28.37276617851529,13839387.121089559,27.398572412992873,27.577537158056238,27.57316467817566,27.19471675197568,27.961016364259194,22.130631179477955
82,820.0,28.08547051671636,28.31005271742987,28.456268055370643,2965099.140989097,27.441732609535556,27.621168116744094,27.629075319255794,27.22161100642083,28.01232956701101,22.032925378063027
83,830.0,28.16086096617074,28.390939770104993,28.540805824730477,30798093.924107373,27.48475981846286,27.66437227858505,27.685330606380667,27.24779080792572,28.06319711354236,21.934766443195407
84,840.0,28.237057974062818,28.472790809969986,28.62642294837263,37519504.93485895,27.527651952023543,27.707152709026783,27.741959872046817,27.27324145997088,28.11360776694798,21.83694969267697
85,850.0,28.31409709981136,28.555646789534254,28.7131632504751,-504378.80917910783,27.570430884714263,27.74950792609137,27.798996645025642,27.297990846445373,28.163554443316706,21.739437061381256
86,860.0,28.392015226913415,28.63954821331326,28.80107157341639,-23821522.11435659,27.613134093795185,27.791438183035712,27.85646854818285,27.32201576789516,28.213034467485173,21.64417107613265
87,870.0,28.470848251643346,28.72453609726612,28.89019259808156,-8565482.768974217,27.655753901359553,27.83294126904621,27.914405036720602,27.345355372202466,28.262035101193902,21.55229290794631
88,880.0,28.550632030023884,28.810652084463975,28.98057108939338,50753503.64767727,27.698309142113253,27.874013875994734,27.972838033922617,27.36800894860267,28.31054906291451,21.463877164043687
89,890.0,28.631404539200933,28.897938074241747,29.072254286657717,38126384.03253131,27.740818923042358,27.914659999455612,28.0317943367523,27.389948096237084,28.358569479042313,21.38090004336886
90,900.0,28.71320265430856,28.986436423982997,29.16528798669993,31516184.225903917,27.783297519504533,27.954872766337875,28.09130811485739,27.41121142615331,28.406083744273467,21.30444671774347
91,910.0,28.796063097854642,29.076190599803276,29.259721137279953,130093785.17074634,27.825750646726203,27.994646658617597,28.151407139492033,27.43179800802641,28.453084876415545,21.239311199955527
92,920.0,28.880025091769266,29.16724583020882,29.355603736319846,73158216.67610091,27.868204193955982,28.03398735188018,28.21212652059119,27.451702948763426,28.499560347550602,21.183166576687835
93,930.0,28.965126690682997,29.25964534671798,29.45298358712495,15429903.562949823,27.9106743583568,28.07288703106067,28.27349758755794,27.47092957297378,28.545490654770994,21.137732843786964
94,940.0,29.051407319954265,29.35343438486177,29.55191172096384,6163652.854575361,27.953167945057306,28.11133701651361,28.33554962181432,27.489491306910278,28.590877281287593,21.10999892620076
95,950.0,29.13890704244027,29.448662232072948,29.652440663155986,-70877585.73380347,27.99569930819353,28.14933486049595,28.398319509753552,27.507391535778122,28.635705264601004,21.097737908525794
96,960.0,29.22766601675079,29.545374597715423,29.754626476734444,145820923.2201977,28.03828183132017,28.186872436530173,28.46185042473364,27.52463054242597,28.679956326394066,21.111418248070752
97,970.0,29.317724308847456,29.643620167146246,29.85852271032571,164552546.19630873,28.080944563807087,28.223957604220182,28.526159117253737,27.541209740271366,28.723615465879003,21.155553344622085
98,980.0,29.409127996939002,29.743450445224834,29.964181392840892,-164489865.66640976,28.12370239905303,28.260578092414995,28.59128559259054,27.55713435278241,28.76666419888613,21.233948401808014
99,990.0,29.501918149821368,29.84491538139155,30.071667370611348,98528928.0058001,28.166544665586983,28.29671089439805,28.657287136158484,27.57241180158418,28.809093597240366,21.345479403609428
100,1000.0,,,,,,,,,,
