calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3b4549ab-d7fd-4e4e-a5aa-a6b496a7e7f2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.077342155102319,6.077342155102319,6.077342155102319,90.0,90.0,90.0,1e-06,negative,37.547,146.376,146.376,-0.000,-0.000,-0.000,146.376,37.547,146.376,-0.000,-0.000,-0.000,146.376,146.376,37.547,-0.000,-0.000,-0.000,0.000,-0.000,0.000,62.316,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.316,-0.000,-0.000,0.000,0.000,-0.000,0.000,62.316
3b4549ab-d7fd-4e4e-a5aa-a6b496a7e7f2,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,D0_3--BiF3,D0_3--BiF3,6.077342155102319,6.077342155102319,6.077342155102319,90.0,90.0,90.0,1e-06,positive,37.546,146.375,146.375,0.000,0.000,0.000,146.375,37.546,146.375,0.000,0.000,-0.000,146.375,146.375,37.546,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.316,-0.000,0.000,0.000,-0.000,-0.000,-0.000,62.316,0.000,0.000,-0.000,-0.000,-0.000,0.000,62.316
956657f5-1d30-484a-bef6-1861180b2f8d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.811038825421239,3.811038825421239,3.811038825421239,90.0,90.0,90.0,1e-08,negative,166.669,90.850,90.850,-0.000,0.000,-0.000,90.850,166.669,90.850,-0.000,-0.000,-0.000,90.850,90.850,166.669,-0.000,-0.000,-0.000,0.000,0.000,0.000,62.922,0.000,-0.000,0.000,0.000,0.000,-0.000,62.922,0.000,0.000,0.000,-0.000,-0.000,0.000,62.922
956657f5-1d30-484a-bef6-1861180b2f8d,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.811038825421239,3.811038825421239,3.811038825421239,90.0,90.0,90.0,1e-08,positive,166.669,90.850,90.850,0.000,-0.000,-0.000,90.850,166.669,90.850,0.000,-0.000,-0.000,90.850,90.850,166.669,0.000,-0.000,0.000,0.000,-0.000,-0.000,62.922,0.000,-0.000,-0.000,-0.000,-0.000,0.000,62.922,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,62.922
9d6bd0bb-1164-4be8-b311-baeb28ab2cea,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.811038825421239,3.811038825421239,3.811038825421239,90.0,90.0,90.0,1e-07,negative,166.669,90.850,90.850,-0.000,-0.000,-0.000,90.850,166.669,90.850,-0.000,0.000,-0.000,90.850,90.850,166.669,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.922,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.922,-0.000,0.000,0.000,-0.000,-0.000,0.000,62.922
9d6bd0bb-1164-4be8-b311-baeb28ab2cea,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.811038825421239,3.811038825421239,3.811038825421239,90.0,90.0,90.0,1e-07,positive,166.669,90.850,90.850,0.000,0.000,0.000,90.850,166.669,90.850,0.000,0.000,0.000,90.850,90.850,166.669,0.000,0.000,-0.000,0.000,-0.000,-0.000,62.922,0.000,0.000,-0.000,0.000,-0.000,0.000,62.922,0.000,-0.000,-0.000,0.000,0.000,0.000,62.922
eb41a765-b676-4c09-9554-78617dfa7083,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.811038825421239,3.811038825421239,3.811038825421239,90.0,90.0,90.0,1e-06,negative,166.669,90.850,90.850,-0.000,0.000,-0.000,90.850,166.669,90.850,-0.000,0.000,-0.000,90.850,90.850,166.669,-0.000,-0.000,-0.000,-0.000,0.000,0.000,62.922,-0.000,-0.000,0.000,-0.000,0.000,-0.000,62.922,0.000,0.000,0.000,-0.000,-0.000,0.000,62.922
eb41a765-b676-4c09-9554-78617dfa7083,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,L1_2--AuCu3,L1_2--AuCu3,3.811038825421239,3.811038825421239,3.811038825421239,90.0,90.0,90.0,1e-06,positive,166.668,90.849,90.849,0.000,-0.000,0.000,90.849,166.668,90.849,0.000,0.000,-0.000,90.849,90.849,166.668,0.000,0.000,0.000,0.000,-0.000,-0.000,62.922,0.000,0.000,-0.000,0.000,-0.000,0.000,62.922,0.000,-0.000,-0.000,0.000,0.000,-0.000,62.922
e850207c-d912-4f95-b00f-f7f75a597c03,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.771807492570521,7.44618393986501,4.70144882687618,90.0,90.0,90.0,1e-08,negative,179.875,92.221,63.547,0.000,-0.000,0.000,92.221,168.928,71.853,0.000,-0.000,-0.000,78.555,81.745,162.281,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.549,-0.000,-0.000,-0.048,-0.145,0.250,0.000,37.609,-0.000,-0.063,-0.190,0.328,0.000,0.000,50.598
1e6df64f-3c90-411a-99d2-d2d8d38ea7d5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.57852562760956,7.522338044237721,4.80791457090413,90.0,90.0,90.0,1e-08,negative,-234.529,-80.384,295.275,0.869,0.418,0.000,-262.150,-14.953,289.709,0.849,0.406,0.000,-144.522,-44.373,219.972,1.280,-0.310,0.000,-213.860,-117.215,-10.595,30.957,0.421,-0.000,-250.622,-135.319,94.362,1.229,32.925,0.000,-253.385,-136.881,98.386,1.186,-0.214,51.239
e850207c-d912-4f95-b00f-f7f75a597c03,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.771807492570521,7.44618393986501,4.70144882687618,90.0,90.0,90.0,1e-08,positive,155.654,81.696,81.073,-0.000,-0.000,0.000,92.221,168.928,71.853,-0.000,0.000,-0.000,85.218,88.845,155.243,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.549,0.000,-0.000,0.048,0.145,-0.250,-0.000,37.609,0.000,0.063,0.190,-0.328,-0.000,-0.000,50.598
1e6df64f-3c90-411a-99d2-d2d8d38ea7d5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.57852562760956,7.522338044237721,4.80791457090413,90.0,90.0,90.0,1e-08,positive,294.782,174.982,124.149,-0.604,-0.367,-0.000,387.479,262.701,-119.344,-0.164,-0.189,-0.000,316.531,203.063,143.443,-0.562,-0.344,-0.000,213.869,117.218,10.590,29.644,-0.421,0.000,250.700,135.372,-94.726,-1.227,33.360,-0.000,253.385,136.881,-98.386,-1.186,0.214,51.239
1d42c03b-a5cb-43cc-aa36-653f3260734c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.771807492570521,7.44618393986501,4.70144882687618,90.0,90.0,90.0,1e-07,negative,153.408,80.113,82.090,0.000,0.000,-0.000,79.974,159.416,86.849,0.000,0.000,-0.000,82.126,92.208,152.323,0.000,0.000,-0.000,-0.028,-0.036,0.053,37.247,0.000,-0.000,-0.000,0.000,0.000,0.000,46.637,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.874
94135342-bcc8-46c6-8f9e-7884755b9111,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.57852562760956,7.522338044237721,4.80791457090413,90.0,90.0,90.0,1e-07,negative,66.859,57.569,111.616,0.111,0.053,0.000,48.197,127.563,88.238,0.051,0.041,0.000,85.408,83.690,143.407,0.084,0.037,0.000,-20.137,-10.692,-2.399,31.028,0.037,0.000,-20.256,-10.904,-2.163,0.060,27.517,0.000,-26.521,-11.545,16.388,0.089,0.044,42.250
1d42c03b-a5cb-43cc-aa36-653f3260734c,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.771807492570521,7.44618393986501,4.70144882687618,90.0,90.0,90.0,1e-07,positive,158.399,83.941,78.678,-0.000,-0.000,0.000,92.221,168.928,71.853,-0.000,0.000,0.000,78.626,81.948,161.929,-0.000,-0.000,0.000,0.028,0.036,-0.053,37.247,-0.000,0.000,0.000,-0.000,-0.000,-0.000,46.637,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.874
94135342-bcc8-46c6-8f9e-7884755b9111,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.57852562760956,7.522338044237721,4.80791457090413,90.0,90.0,90.0,1e-07,positive,118.987,81.286,77.518,-0.030,-0.026,-0.000,104.283,156.666,61.376,-0.086,-0.049,-0.000,102.670,82.743,141.247,-0.095,-0.054,-0.000,20.395,10.881,1.617,29.570,-0.030,-0.000,20.256,10.904,2.163,-0.060,27.443,-0.000,26.521,11.545,-16.388,-0.089,-0.044,42.250
01808fc5-e42f-43c6-a8d4-8d3d79843847,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.771807492570521,7.44618393986501,4.70144882687618,90.0,90.0,90.0,1e-06,negative,155.468,81.430,81.441,0.000,0.000,-0.000,76.478,149.083,95.593,0.000,0.000,-0.000,78.619,81.928,161.966,0.000,0.000,-0.000,-0.003,-0.004,0.005,36.305,0.000,-0.000,-0.001,-0.001,0.003,0.000,37.612,-0.000,-0.001,-0.002,0.003,0.000,0.000,50.597
75d5eb42-53c9-420a-86eb-04df44881a0b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.57852562760956,7.522338044237721,4.80791457090413,90.0,90.0,90.0,1e-06,negative,91.169,65.706,98.982,0.003,0.005,0.000,66.467,135.693,90.561,0.006,0.004,0.000,100.894,89.241,126.326,0.007,0.005,0.000,-3.328,-1.279,2.148,32.761,0.002,0.000,-2.036,-1.077,-0.221,0.006,27.555,0.000,-2.967,-1.516,1.661,-0.003,0.002,45.436
01808fc5-e42f-43c6-a8d4-8d3d79843847,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.771807492570521,7.44618393986501,4.70144882687618,90.0,90.0,90.0,1e-06,positive,150.102,76.496,86.489,-0.000,-0.000,0.000,77.979,154.448,90.096,-0.000,0.000,0.000,78.618,81.930,161.960,-0.000,-0.000,0.000,0.003,0.004,-0.005,36.305,-0.000,0.000,0.001,0.001,-0.003,-0.000,37.612,0.000,0.001,0.002,-0.003,-0.000,-0.000,50.597
75d5eb42-53c9-420a-86eb-04df44881a0b,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,mp-622209,mp-622209,6.57852562760956,7.522338044237721,4.80791457090413,90.0,90.0,90.0,1e-06,positive,94.350,67.800,101.158,-0.003,-0.006,-0.000,71.857,138.175,87.538,-0.004,-0.003,-0.000,104.943,91.403,126.777,-0.006,-0.004,-0.000,2.993,1.407,-1.765,31.077,-0.005,-0.000,2.036,1.077,0.221,-0.006,27.548,-0.000,2.967,1.516,-1.661,0.003,-0.002,45.436
94caa11f-9524-4b4d-9b65-333c7aad50e5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.583468822758561,7.53391459870459,4.796958547018736,90.0,90.0,90.0,1e-08,negative,202.297,132.300,9.082,0.010,-0.100,-0.000,195.765,217.274,-70.423,0.022,-0.154,-0.000,212.995,167.144,39.163,0.016,-0.126,0.000,142.978,92.723,-154.186,30.511,-0.250,0.000,127.737,79.758,-160.567,0.014,28.863,0.000,128.937,81.812,-166.771,0.016,-0.106,32.096
94caa11f-9524-4b4d-9b65-333c7aad50e5,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.583468822758561,7.53391459870459,4.796958547018736,90.0,90.0,90.0,1e-08,positive,-33.222,-12.863,259.835,-0.023,0.155,0.000,-57.467,59.531,246.353,-0.009,0.145,-0.000,-25.340,12.485,283.847,-0.010,0.135,-0.000,-142.982,-92.727,154.184,30.500,0.249,-0.000,-127.737,-79.758,160.567,-0.014,29.159,-0.000,-128.935,-81.812,166.770,-0.016,0.106,32.096
07353381-1b3a-4875-be09-ab9cd646f243,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.583468822758561,7.53391459870459,4.796958547018736,90.0,90.0,90.0,1e-07,negative,107.090,74.641,83.879,0.002,-0.016,-0.000,81.260,145.462,74.324,0.002,-0.015,-0.000,93.307,81.453,146.807,0.002,-0.030,-0.000,12.667,7.937,-15.965,31.230,-0.016,-0.000,3.516,1.734,-2.533,0.002,30.308,-0.000,97072.682,-49825.993,-71064.230,-0.002,-0.015,-609262.030
07353381-1b3a-4875-be09-ab9cd646f243,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.583468822758561,7.53391459870459,4.796958547018736,90.0,90.0,90.0,1e-07,positive,146.685,92.650,57.720,-0.000,0.000,-0.000,55.786,129.513,106.417,-0.002,0.015,0.000,88.713,82.270,144.764,-0.001,0.015,0.000,-12.667,-7.937,15.965,31.228,0.016,0.000,-3.528,-1.740,2.541,-0.002,30.318,0.000,-97072.660,49826.192,71063.972,0.002,0.015,-609262.739
333bfc31-060f-4b16-9f41-746aef9244ab,1f1ebd2f-e7ff-41e2-ac5c-5ab0b2773e56,2015--Kim-Y-K--Ni-Al-Co--LAMMPS--ipr1,c2d2a964-e292-42a2-9998-b49148883677,2015--Kim-Y-K-Jung-W-S-Lee-B-J--Ni-Al-Co,Al3Ni,oqmd-10517,oqmd-10517,6.583468822758561,7.53391459870459,4.796958547018736,90.0,90.0,90.0,1e-06,negative,107.342,77.838,84.981,0.000,-0.003,-0.000,69.528,140.797,86.002,-0.000,0.001,0.000,101.463,91.599,128.935,-0.001,0.005,0.000,1.208,0.820,-1.146,31.271,-0.000,0.000,1.120,0.761,-1.028,0.000,27.952,-0.000,9709.824,-4985.737,-7109.800,-0.000,-0.002,-60900.832
