,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549,oqmd-631034 a=8.4284
21,210.0,11.145637556743148,11.27557979943462,11.150566920206794,11.137685550191527,0.7567055775020721,11.578300920578714,12.28764981043095,11.264648291877016,11.560293354361207
22,220.0,11.148833749901872,11.27879973930366,11.153487417375752,11.140856833664953,0.6557271815914737,11.581573481101998,12.290807904260232,11.267787761312004,11.563510723672902
23,230.0,11.15207717664846,11.282066880761963,11.156453612550177,11.144075421852207,0.5418140859258723,11.584895287771277,12.294039411164153,11.270974776731746,11.566776212127442
24,240.0,11.15536361456529,11.285377189281439,11.159461355976665,11.147337070589101,0.559877890892829,11.588262379058875,12.297340269916761,11.274205150306457,11.570085588868526
25,250.0,11.158689428047154,11.288727177836241,11.16250705548881,11.15063812440761,0.564320802882563,11.591671315596601,12.300707327581247,11.277475257585927,11.573435184912332
26,260.0,11.162051468809393,11.292113810558046,11.165587595790939,11.153975419712639,0.38993365709431943,11.595119099449336,12.304137873592564,11.28078195863482,11.576821810070722
27,270.0,11.16544700756764,11.295534438545856,11.16870025827552,11.157346208249376,0.455034058327625,11.598603120748791,12.307629432783909,11.284122511474909,11.580242683624942
28,280.0,11.168873657369836,11.298986753202772,11.171842668819343,11.160748092477002,14.572134993187394,11.60212109648108,12.31118028285235,11.287494527541684,11.583695373193908
29,290.0,11.17232934071111,11.302468722319388,11.175012745059558,11.164178981043023,0.29189984903479693,11.605671005920385,12.314788461411943,11.290895909365515,11.587177738825565
30,300.0,11.175812232476895,11.305978555525677,11.178208656730183,11.167637035699038,0.2407528025954115,11.609251089572465,12.318453091954236,11.294324813235015,11.590687903607748
31,310.0,11.179320724472364,11.309514683623313,11.18142878644459,11.17112063648306,0.16672279372368662,11.612859785781213,12.322172857130274,11.297779613313146,11.594224203214766
32,320.0,11.182853399852226,11.31307571165654,11.184671702464646,11.174628360269946,0.3070146178155938,11.6164957156126,12.325946968265752,11.301258877543134,11.597785172987098
33,330.0,11.186409002077006,11.316660404155135,11.187936139568798,11.178158944591592,0.12675749381787113,11.620157660738078,12.329774631923701,11.304761327213779,11.601369501580807
34,340.0,11.189986419602382,11.320267657999835,11.191220965467856,11.181711263106713,0.12021464595368485,11.623844535586912,12.333655430092296,11.30828583498082,11.604976030151633
35,350.0,11.193584667380254,11.323896502295726,11.194525177345067,11.185284325583696,0.06588183057589471,11.627555366781552,12.337588976702252,11.31183139122805,11.608603723766391
36,360.0,11.197202858578631,11.327546062561566,11.197847874776924,11.188877241164485,0.03505740954483877,11.631289306410602,12.341575131016949,11.315397096549797,11.612251656988475
37,370.0,11.200840208152865,11.331215554894976,11.2011882515053,11.19248921490024,0.009316928349961546,11.635045577028363,12.345613895067284,11.318982151804235,11.615919003005024
38,380.0,11.204496016670277,11.334904285593574,11.204545584702915,11.19611954116644,0.37979208108564266,11.638823509023913,12.349705373336693,11.322585835835673,11.619605014550766
39,390.0,11.208169643239719,11.338611633330148,11.20791922650769,11.19976757964062,0.12978014092376203,11.642622484804638,12.353849173679288,11.326207499449318,11.62330902438556
40,400.0,11.211860531883318,11.342337024246888,11.211308589834426,11.203432762356865,0.31380001731719254,11.646441953194566,12.358045775259667,11.329846561478139,11.627030431129237
41,410.0,11.215568171737388,11.346079962945193,11.214713150312498,11.207114577549156,0.5618221506939038,11.650281431852868,12.362295726981944,11.333502504276643,11.630768694746886
42,420.0,11.21929210192005,11.349839990189087,11.218132424702157,11.210812557320097,0.9491934047883663,11.65414046670364,12.36659905107125,11.337174857291757,11.634523320178511
43,430.0,11.223031912668501,11.35361670493906,11.221565987848551,11.214526289119897,1.249140920402387,11.658018687382919,12.370956511085527,11.340863195472576,11.638293871766978
44,440.0,11.226787234231644,11.35740973117366,11.225013448658368,11.21825539701677,1.6932262006635832,11.66191573831235,12.375369051521039,11.344567133854309,11.642079944996734
45,450.0,11.230557727244971,11.361218734215221,11.228474448895287,11.221999543583584,2.133258424339756,11.665831309326423,12.379835912471464,11.348286334864941,11.645881174641444
46,460.0,11.234343091216138,11.365043431004183,11.231948668975487,11.225758422261608,2.618289138957865,11.669765113391241,12.384358684477698,11.35202047393116,11.649697237414875
47,470.0,11.238143057958968,11.36888353801315,11.235435820277837,11.229531754462679,3.0774053222295112,11.673716895060876,12.388937970559732,11.355769277883986,11.653527834317517
48,480.0,11.24195737983072,11.372738823010229,11.238935634243111,11.233319295049945,3.6196714463405755,11.677686448854473,12.393574558472848,11.359532487672594,11.657372693814214
49,490.0,11.245785831877175,11.376609054523238,11.24244787173357,11.237120811001365,4.157392897046871,11.681673569314983,12.39826917434208,11.363309879872569,11.661231574168292
50,500.0,11.249628211639006,11.380494048813663,11.245972314438383,11.240936112229507,4.923811224342018,11.685678092496852,12.403022593667352,11.367101239518567,11.66510425237152
51,510.0,11.253484344827127,11.384393625616505,11.249508757706836,11.244765003257076,17.36539176409151,11.689699853903667,12.407836155358835,11.370906382546206,11.668990520602689
52,520.0,11.257354066511205,11.38830762360489,11.253057023965617,11.24860732390993,17.365714446069177,11.693738711601107,12.412710544740278,11.374725135433954,11.672890198835377
53,530.0,11.261237228398711,11.392235907197362,11.256616950683641,11.252462924401744,17.365376532594127,11.697794572079589,12.41764691305586,11.3785573546128,11.676803128413942
54,540.0,11.265133702607537,11.396178346922719,11.260188382094944,11.256331671831525,17.364610704430188,11.701867326269864,12.422646327587454,11.382402892599435,11.680729153036632
55,550.0,11.269043372133812,11.40013483791105,11.2637711850306,11.260213444268897,47.73094206601702,11.705956877099219,12.427709941856424,11.386261634508127,11.68466813478228
56,560.0,11.27296613100117,11.404105274485548,11.267365236372356,11.264108137712043,47.85284151386998,11.710063165483284,12.432839055785577,11.390133459682948,11.688619957364496
57,570.0,11.276901887981474,11.408089571951653,11.27097042305826,11.268015650774782,42.85485544314517,11.714186125343387,12.438034930114213,11.394018286460813,11.692584510726007
58,580.0,11.280850555026522,11.412087647395074,11.274586643919227,11.271935906867908,35.10610629795704,11.718325702529969,12.443298919276126,11.397916014153479,11.696561684632176
59,590.0,11.28481206512475,11.416099445942875,11.278213805478659,11.275868822313495,29.996723161168728,11.722481866416151,12.448632212710688,11.401826569826948,11.700551403256085
60,600.0,11.288786354363918,11.420124902323273,11.281851826630781,11.279814336935024,27.330088852571787,11.726654582569507,12.454036568980765,11.405749885647193,11.704553577390675
61,610.0,11.292773364370984,11.424163970191405,11.285500632143142,11.283772392232745,25.68526467718943,11.730843851169807,12.459513279944712,11.409685904140746,11.7085681433029
62,620.0,11.29677305370215,11.428216616617433,11.289160154553429,11.287742931740599,24.607318587810706,11.735049642443657,12.465063891219893,11.413634570644323,11.712595034442673
63,630.0,11.300785375571554,11.43228279755368,11.292830337767471,11.291725929145063,23.833935540519942,11.739271952531718,12.470690041104334,11.417595844442442,11.716634194009202
64,640.0,11.304810298307252,11.436362494095205,11.296511125106651,11.295721329092634,23.254686082688313,11.743510802959046,12.476393723810453,11.421569685594863,11.720685574800578
65,650.0,11.308847798828205,11.44045568746792,11.3002024698056,11.299729114686789,22.806661376776013,11.747766187455577,12.482176308211855,11.425556067653108,11.72474913785931
66,660.0,11.312897850663571,11.444562363693652,11.303904330445377,11.303749259386938,22.44745803562464,11.752038147772188,12.488039832501011,11.429554965634463,11.728824845840304
67,670.0,11.316960441024355,11.448682510535543,11.307616673650317,11.307781740382472,22.15399812567489,11.756326694829772,12.493986117670252,11.4335663544702,11.732912662614625
68,680.0,11.321035558297357,11.452816136443118,11.31133946745158,11.311826550282973,21.9093426976816,11.760631861030753,12.50001730049246,11.437590231824142,11.737012573960646
69,690.0,11.325123197246011,11.456963231397662,11.315072687369398,11.315883681492213,21.70235419369062,11.76495368558023,12.506135113882825,11.441626577075626,11.741124555853899
70,700.0,11.329223354137858,11.461123812132922,11.318816305797819,11.319953126559287,21.523605224650563,11.769292216967644,12.512341850185202,11.445675393383045,11.7452485886267
71,710.0,11.33333603226699,11.465297886360785,11.322570307451675,11.32403488584193,21.369663804748892,11.773647504073663,12.5186399131325,11.449736682728224,11.74938466329385
72,720.0,11.33746124532517,11.469485476065435,11.326334681451856,11.328128966505528,21.234197941122506,11.778019580833103,12.52503127871542,11.453810440133065,11.753532777704606
73,730.0,11.341598991780034,11.473686595918721,11.330109417668087,11.33223537465404,21.114703047176274,11.782408514049564,12.531518419071894,11.457896685604293,11.757692923548754
74,740.0,11.345749295867714,11.477901275390874,11.333894504338266,11.336354123938948,21.00825271693086,11.786814379208067,12.538103960016489,11.461995424606254,11.761865104069042
75,750.0,11.349912169581053,11.482129537733215,11.337689940615455,11.340485227352406,20.912776913968717,11.791237233164354,12.54479048183822,11.466106677054722,11.76604932027926
76,760.0,11.354087636410858,11.486371411254789,11.341495725310246,11.34462870201144,20.826852565061824,11.795677135304658,12.551580331192172,11.47023045316095,11.770245583106846
77,770.0,11.358275718121611,11.49062693647421,11.34531186091565,11.348784578578169,20.748809517186583,11.800134175017746,12.558476642152478,11.474366783597082,11.77445390082283
78,780.0,11.362476441041185,11.494896146273506,11.349138353143102,11.352952869318162,20.677860191287508,11.80460841349519,12.565482039050321,11.478515688157144,11.77867428728691
79,790.0,11.366689837092778,11.499179088219085,11.352975207923915,11.357133605827885,20.61285635682575,11.809099945717906,12.572599682693518,11.482677197735496,11.782906759264254
80,800.0,11.370915936323547,11.503475798925905,11.356822433987334,11.361326820738345,20.553170718948504,11.813608859356192,12.579832679882191,11.486851337306733,11.787151334909714
81,810.0,11.375154772548083,11.507786325173797,11.360680046738253,11.365532540386992,20.49821372980846,11.818135231250343,12.587184258908719,11.491038151352642,11.791408030531127
82,820.0,11.379406385018358,11.512110719325326,11.364548056532227,11.369750805575157,20.44725526636828,11.82267915563309,12.594657867491742,11.495237660663747,11.795676880505068
83,830.0,11.383670813618323,11.516449031741626,11.368426481959196,11.37398164866966,20.40003986349699,11.827240729282517,12.602256505364046,11.499449915190816,11.799957895942322
84,840.0,11.387948096023994,11.520801310988784,11.372315340492873,11.378225109461285,20.356157006936865,11.831820045849838,12.609984629505583,11.503674944803496,11.8042511165426
85,850.0,11.392238276070184,11.525167611421073,11.376214657530868,11.382481229373468,20.315250325096294,11.836417222466784,12.61784559822525,11.50791280294119,11.808556571676082
86,860.0,11.396541402309817,11.529548006772302,11.380124447486327,11.386750055506589,20.276870608733674,11.84103234323163,12.625843412251895,11.512163524259766,11.812874285156298
87,870.0,11.400857521563548,11.533942545240043,11.384044735693655,11.391031626178057,20.241122078460457,11.845665535240563,12.633982358885335,11.516427161289561,11.817204301166177
88,880.0,11.405186685621768,11.538351287602662,11.38797555056859,11.395325991688011,20.20735805671014,11.850316865409644,12.642266748853185,11.520703754617516,11.821546648711434
89,890.0,11.409528937127831,11.54277430473661,11.391916918853818,11.399633202484404,20.1757031311607,11.85498649992541,12.650700992961449,11.524993366211469,11.825901363181988
90,900.0,11.41388433999226,11.547211659326253,11.395868868288558,11.403953305253188,20.145667846934657,11.859674522633606,12.659289740570852,11.529296037775165,11.83026849067882
91,910.0,11.418252943089948,11.551663422899153,11.399831428674235,11.408286355642641,20.11758170210568,11.86438105657922,12.668037866348609,11.53361183048333,11.834648068806901
92,920.0,11.422634805851155,11.556129660608129,11.403804632241311,11.412632403873074,20.090626811382013,11.869106233238531,12.676950774990612,11.537940794194764,11.839040144165486
93,930.0,11.427029980448177,11.560610453827524,11.407788512716444,11.416991512898605,20.065229509331964,11.87385016642081,12.686034971915866,11.542282992142379,11.843444752966315
94,940.0,11.431438535298582,11.565105867004482,11.411783102717587,11.421363731844757,20.04128240341818,11.878612983568964,12.695293441660482,11.546638474476628,11.847861943893516
95,950.0,11.435860525552679,11.569615986499713,11.415788441429642,11.425749126042595,20.0185894218678,11.883394816969485,12.704733361157931,11.551007313501295,11.852291764895728
96,960.0,11.44029601847782,11.574140884325159,11.419804558693356,11.430147751383272,19.99689341513015,11.888195795284764,12.71436080435645,11.55538956580049,11.856734266810948
97,970.0,11.444745076404224,11.578680639627082,11.423831496820325,11.434559670161747,19.97615456386897,11.893016052334735,12.724182339838643,11.559785291735333,11.861189500409571
98,980.0,11.449207765608392,11.583235333382042,11.42786929870014,11.438984945873708,19.95642484831395,11.89785572014163,12.734204674221345,11.5641945606216,11.865657506723256
99,990.0,11.45368415324701,11.587805051817078,11.431918001230287,11.443423647857308,19.93759342621454,11.902714952498869,12.744434774735085,11.568617436748594,11.870138350683357
100,1000.0,,,,,,,,,
