,temperature,L1_2--AuCu3 a=3.5700,mp-1183232 a=5.0377,oqmd-298875 a=3.5120
63,630.0,24.180941147352677,24.185555361230268,24.191586521924528
64,640.0,24.20389976240687,24.208392352161766,24.214246470270655
65,650.0,24.22584600128593,24.230221391927763,24.235906168040525
66,660.0,24.246837975469976,24.251100404764223,24.256623105111395
67,670.0,24.26692972465202,24.27108325064068,24.276450736871016
68,680.0,24.286171551122987,24.290220059552244,24.295438816134205
69,690.0,24.304610322851282,24.308557534482738,24.313633693938158
70,700.0,24.32228974855519,24.326139226305514,24.331078592472366
71,710.0,24.339250627640265,24.343005783524426,24.347813853022362
72,720.0,24.35553107757401,24.35919517943783,24.36387716149333
73,730.0,24.3711667409769,24.37474291899195,24.37930375377028
74,740.0,24.386190974447086,24.389682227370727,24.394126602934403
75,750.0,24.40063502092942,24.40404422211622,24.40837659013461
76,760.0,24.41452816722316,24.41785807039292,24.422082660702664
77,770.0,24.427897888068895,24.43115113282839,24.43527196694452
78,780.0,24.440769978104637,24.443949095225626,24.447969998884236
79,790.0,24.45316867281002,24.456276089274024,24.46020070409342
80,800.0,24.465116759499473,24.468154803309822,24.471986597629616
81,810.0,24.4766356792621,24.479606584027234,24.483348863005297
82,820.0,24.487745620677302,24.490651529986557,24.494307444998196
83,830.0,24.498465606070123,24.501308577647876,24.504881135053246
84,840.0,24.508813570934716,24.511595580610322,24.51508764993036
85,850.0,24.518806437185493,24.521529382652616,24.52494370420604
86,860.0,24.528460180723503,24.531125885128844,24.534465077164494
87,870.0,24.537789893848235,24.540400109196256,24.54366667456657
88,880.0,24.546809842939467,24.54936625333483,24.55256258573189
89,890.0,24.555533521822714,24.55803774654901,24.56116613635215
90,900.0,24.56397370117173,24.566427297618006,24.56948993736663
91,910.0,24.57214247428712,24.57454694072912,24.577545930257667
92,920.0,24.580051299541918,24.58240807778921,24.585345429039673
93,930.0,24.587711039778572,24.59002151768612,24.592899159229443
94,940.0,24.595131998887865,24.597397512746856,24.60021729403311
95,950.0,24.60232395581968,24.604545792626855,24.607309487967964
96,960.0,24.609296196194826,24.611475595814507,24.61418490814599
97,970.0,24.616057541750934,24.6181956989664,24.6208522633742
98,980.0,24.622616377747896,24.62471444421602,24.627319831263485
99,990.0,24.628980678522087,24.631039764628557,24.633595483491515
100,1000.0,24.635158031318486,24.637179207945948,24.639686709363392
